CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/10/2022;;18/10/2022 10:27;0;;19/10/2022 09:55;HO;464005
464005;19/10/2022;;16/10/2022 12:56;1;;19/10/2022 10:09;AB;464005
464005;19/10/2022;;18/10/2022 11:58;2;;19/10/2022 11:14;AB;464005
464005;19/10/2022;;19/10/2022 08:48;3;;19/10/2022 13:14;AB;464005
464005;19/10/2022;;19/10/2022 08:06;4;;19/10/2022 13:29;AB;464005
464005;19/10/2022;;19/10/2022 13:53;5;;19/10/2022 14:00;AB;464005
464005;19/10/2022;;18/10/2022 15:55;6;;19/10/2022 14:15;HO;464005
464005;19/10/2022;;19/10/2022 07:54;7;;19/10/2022 14:32;AB;464005
464005;19/10/2022;;19/10/2022 13:00;8;;19/10/2022 14:57;AB;464005
464005;19/10/2022;;19/10/2022 14:46;9;;19/10/2022 15:36;HO;464005
464005;19/10/2022;;19/10/2022 08:54;10;;19/10/2022 16:24;AB;464005
464005;19/10/2022;;19/10/2022 06:29;11;;19/10/2022 16:38;AB;464005
464005;19/10/2022;;19/10/2022 07:34;12;;19/10/2022 16:38;AB;464005
464005;19/10/2022;;19/10/2022 06:28;13;;19/10/2022 16:50;HO;464005
464005;19/10/2022;;19/10/2022 12:24;14;;19/10/2022 16:52;HO;464005
464005;19/10/2022;;19/10/2022 11:38;15;;19/10/2022 16:56;HO;464005
464005;19/10/2022;;19/10/2022 10:21;16;;19/10/2022 17:04;HO;464005
464005;19/10/2022;;19/10/2022 07:16;17;;19/10/2022 17:16;AB;464005
464005;19/10/2022;;19/10/2022 06:54;18;;19/10/2022 17:20;AB;464005
464005;19/10/2022;;19/10/2022 08:43;19;;19/10/2022 17:27;AB;464005
464005;19/10/2022;;19/10/2022 12:11;20;;19/10/2022 17:31;HO;464005
464005;19/10/2022;;19/10/2022 09:07;21;;19/10/2022 17:41;HO;464005
464005;19/10/2022;;19/10/2022 09:37;22;;19/10/2022 17:42;AB;464005
464005;19/10/2022;;19/10/2022 14:41;23;;19/10/2022 17:56;HO;464005
464005;19/10/2022;;19/10/2022 08:58;24;;19/10/2022 18:03;AB;464005
464005;19/10/2022;;19/10/2022 08:13;25;;19/10/2022 18:19;AB;464005
464005;19/10/2022;;19/10/2022 10:54;26;;19/10/2022 18:19;HO;464005
464005;19/10/2022;;19/10/2022 13:38;27;;19/10/2022 18:26;HO;464005
464005;19/10/2022;;19/10/2022 14:43;28;;19/10/2022 18:55;HO;464005
464005;19/10/2022;;19/10/2022 08:24;29;;19/10/2022 19:03;AB;464005
464005;19/10/2022;;19/10/2022 10:27;30;;19/10/2022 19:59;AB;464005
464005;19/10/2022;;19/10/2022 12:12;31;;19/10/2022 20:47;HO;464005
464005;19/10/2022;;19/10/2022 17:43;32;;19/10/2022 20:50;HO;464005
464005;19/10/2022;;19/10/2022 19:08;33;;19/10/2022 22:05;AB;464005
464005;19/10/2022;;19/10/2022 19:24;34;;19/10/2022 22:10;AB;464005
