CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/10/2022;107;2;0;0
464002;19/10/2022;107;3;0;0
464002;19/10/2022;107;4;0;0
464002;19/10/2022;107;5;0;1
464002;19/10/2022;107;6;2;4
464002;19/10/2022;107;7;3;17
464002;19/10/2022;107;8;6;29
464002;19/10/2022;107;9;13;31
464002;19/10/2022;107;10;13;32
464002;19/10/2022;107;11;16;31
464002;19/10/2022;107;12;15;33
464002;19/10/2022;107;13;16;34
464002;19/10/2022;107;14;21;34
464002;19/10/2022;107;15;19;34
464002;19/10/2022;107;16;17;28
464002;19/10/2022;107;17;10;14
464002;19/10/2022;107;18;5;8
464002;19/10/2022;107;19;2;11
464002;19/10/2022;107;20;0;4
464002;19/10/2022;107;21;0;6
464002;19/10/2022;107;22;0;5
464002;19/10/2022;107;23;0;4
464002;20/10/2022;107;0;0;0
464002;20/10/2022;107;1;0;0
