CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/10/2022;;18/10/2022 22:39;0;;19/10/2022 07:02;AB;464002
464002;19/10/2022;;18/10/2022 20:36;1;;19/10/2022 07:46;AB;464002
464002;19/10/2022;;18/10/2022 20:42;2;;19/10/2022 08:33;AB;464002
464002;19/10/2022;;19/10/2022 07:04;3;;19/10/2022 08:44;HO;464002
464002;19/10/2022;;19/10/2022 08:38;4;;19/10/2022 08:45;AB;464002
464002;19/10/2022;;18/10/2022 22:46;5;;19/10/2022 09:08;AB;464002
464002;19/10/2022;;19/10/2022 04:00;6;;19/10/2022 09:36;AB;464002
464002;19/10/2022;;19/10/2022 09:40;7;;19/10/2022 09:42;AB;464002
464002;19/10/2022;;18/10/2022 21:15;8;;19/10/2022 09:44;AB;464002
464002;19/10/2022;;19/10/2022 09:03;9;;19/10/2022 10:06;HO;464002
464002;19/10/2022;;19/10/2022 08:02;10;;19/10/2022 10:18;HO;464002
464002;19/10/2022;;19/10/2022 08:20;11;;19/10/2022 10:18;AB;464002
464002;19/10/2022;;19/10/2022 10:26;12;;19/10/2022 10:35;HO;464002
464002;19/10/2022;;19/10/2022 08:52;13;;19/10/2022 10:52;HO;464002
464002;19/10/2022;;19/10/2022 08:48;14;;19/10/2022 10:58;AB;464002
464002;19/10/2022;;19/10/2022 08:32;15;;19/10/2022 11:17;AB;464002
464002;19/10/2022;;19/10/2022 09:59;16;;19/10/2022 11:28;AB;464002
464002;19/10/2022;;19/10/2022 10:41;17;;19/10/2022 11:47;AB;464002
464002;19/10/2022;;19/10/2022 09:55;18;;19/10/2022 12:03;HO;464002
464002;19/10/2022;;19/10/2022 12:05;19;;19/10/2022 12:08;HO;464002
464002;19/10/2022;;19/10/2022 09:59;20;;19/10/2022 12:09;AB;464002
464002;19/10/2022;;19/10/2022 12:10;21;;19/10/2022 12:11;AB;464002
464002;19/10/2022;;19/10/2022 10:10;22;;19/10/2022 12:18;AB;464002
464002;19/10/2022;;19/10/2022 08:20;23;;19/10/2022 12:20;HO;464002
464002;19/10/2022;;19/10/2022 09:32;24;;19/10/2022 12:34;HO;464002
464002;19/10/2022;;19/10/2022 10:50;25;;19/10/2022 12:35;HO;464002
464002;19/10/2022;;19/10/2022 08:40;26;;19/10/2022 12:36;HO;464002
464002;19/10/2022;;19/10/2022 08:08;27;;19/10/2022 12:55;AB;464002
464002;19/10/2022;;19/10/2022 08:55;28;;19/10/2022 13:02;AB;464002
464002;19/10/2022;;17/10/2022 20:02;29;;19/10/2022 13:04;AB;464002
464002;19/10/2022;;19/10/2022 08:14;30;;19/10/2022 13:05;AB;464002
464002;19/10/2022;;19/10/2022 10:19;31;;19/10/2022 13:17;HO;464002
464002;19/10/2022;;19/10/2022 08:43;32;;19/10/2022 13:29;AB;464002
464002;19/10/2022;;19/10/2022 10:57;33;;19/10/2022 13:30;HO;464002
464002;19/10/2022;;19/10/2022 13:42;34;;19/10/2022 13:43;HO;464002
464002;19/10/2022;;19/10/2022 10:07;35;;19/10/2022 13:54;AB;464002
464002;19/10/2022;;19/10/2022 12:07;36;;19/10/2022 14:03;HO;464002
464002;19/10/2022;;19/10/2022 09:42;37;;19/10/2022 14:36;AB;464002
464002;19/10/2022;;19/10/2022 13:46;38;;19/10/2022 14:59;AB;464002
464002;19/10/2022;;19/10/2022 08:02;39;;19/10/2022 15:07;AB;464002
464002;19/10/2022;;19/10/2022 14:33;40;;19/10/2022 15:09;HO;464002
464002;19/10/2022;;19/10/2022 09:56;41;;19/10/2022 15:33;HO;464002
464002;19/10/2022;;19/10/2022 07:23;42;;19/10/2022 15:39;AB;464002
464002;19/10/2022;;19/10/2022 09:17;43;;19/10/2022 15:40;AB;464002
464002;19/10/2022;;19/10/2022 13:17;44;;19/10/2022 15:42;HO;464002
464002;19/10/2022;;19/10/2022 13:23;45;;19/10/2022 15:50;HO;464002
464002;19/10/2022;;19/10/2022 15:55;46;;19/10/2022 16:01;AB;464002
464002;19/10/2022;;19/10/2022 14:45;47;;19/10/2022 16:11;HO;464002
464002;19/10/2022;;19/10/2022 11:58;48;;19/10/2022 16:12;AB;464002
464002;19/10/2022;;19/10/2022 11:19;49;;19/10/2022 16:13;HO;464002
464002;19/10/2022;;19/10/2022 11:56;50;;19/10/2022 16:20;HO;464002
464002;19/10/2022;;19/10/2022 06:54;51;;19/10/2022 16:30;HO;464002
464002;19/10/2022;;19/10/2022 09:31;52;;19/10/2022 16:31;HO;464002
464002;19/10/2022;;17/10/2022 09:42;53;;19/10/2022 16:40;AB;464002
464002;19/10/2022;;19/10/2022 07:30;54;;19/10/2022 16:42;AB;464002
464002;19/10/2022;;19/10/2022 13:55;55;;19/10/2022 16:42;AB;464002
464002;19/10/2022;;19/10/2022 07:04;56;;19/10/2022 16:51;AB;464002
464002;19/10/2022;;19/10/2022 15:02;57;;19/10/2022 16:53;HO;464002
464002;19/10/2022;;19/10/2022 06:39;58;;19/10/2022 17:00;AB;464002
464002;19/10/2022;;19/10/2022 07:57;59;;19/10/2022 17:01;AB;464002
464002;19/10/2022;;19/10/2022 14:57;60;;19/10/2022 17:02;HO;464002
464002;19/10/2022;;19/10/2022 16:55;61;;19/10/2022 17:05;HO;464002
464002;19/10/2022;;19/10/2022 12:38;62;;19/10/2022 17:07;AB;464002
464002;19/10/2022;;19/10/2022 13:54;63;;19/10/2022 17:10;AB;464002
464002;19/10/2022;;19/10/2022 08:09;64;;19/10/2022 17:18;AB;464002
464002;19/10/2022;;19/10/2022 12:46;65;;19/10/2022 17:22;AB;464002
464002;19/10/2022;;19/10/2022 08:25;66;;19/10/2022 17:23;AB;464002
464002;19/10/2022;;19/10/2022 13:41;67;;19/10/2022 17:32;HO;464002
464002;19/10/2022;;19/10/2022 13:10;68;;19/10/2022 17:32;AB;464002
464002;19/10/2022;;19/10/2022 12:36;69;;19/10/2022 17:38;AB;464002
464002;19/10/2022;;19/10/2022 16:42;70;;19/10/2022 17:39;HO;464002
464002;19/10/2022;;19/10/2022 07:15;71;;19/10/2022 17:40;AB;464002
464002;19/10/2022;;19/10/2022 16:45;72;;19/10/2022 17:45;HO;464002
464002;19/10/2022;;19/10/2022 12:25;73;;19/10/2022 17:45;HO;464002
464002;19/10/2022;;19/10/2022 12:44;74;;19/10/2022 17:49;AB;464002
464002;19/10/2022;;19/10/2022 07:37;75;;19/10/2022 17:50;AB;464002
464002;19/10/2022;;19/10/2022 07:43;76;;19/10/2022 17:50;AB;464002
464002;19/10/2022;;19/10/2022 07:56;77;;19/10/2022 17:54;AB;464002
464002;19/10/2022;;19/10/2022 11:43;78;;19/10/2022 17:54;HO;464002
464002;19/10/2022;;19/10/2022 13:33;79;;19/10/2022 17:55;AB;464002
464002;19/10/2022;;19/10/2022 07:29;80;;19/10/2022 17:57;AB;464002
464002;19/10/2022;;19/10/2022 12:56;81;;19/10/2022 17:58;HO;464002
464002;19/10/2022;;19/10/2022 14:02;82;;19/10/2022 18:03;HO;464002
464002;19/10/2022;;19/10/2022 14:41;83;;19/10/2022 18:03;HO;464002
464002;19/10/2022;;19/10/2022 12:03;84;;19/10/2022 18:05;HO;464002
464002;19/10/2022;;19/10/2022 18:07;85;;19/10/2022 18:10;AB;464002
464002;19/10/2022;;19/10/2022 07:12;86;;19/10/2022 18:10;AB;464002
464002;19/10/2022;;19/10/2022 07:48;87;;19/10/2022 18:18;AB;464002
464002;19/10/2022;;19/10/2022 07:40;88;;19/10/2022 18:18;AB;464002
464002;19/10/2022;;19/10/2022 08:16;89;;19/10/2022 18:19;AB;464002
464002;19/10/2022;;19/10/2022 13:34;90;;19/10/2022 18:19;AB;464002
464002;19/10/2022;;19/10/2022 09:45;91;;19/10/2022 18:21;HO;464002
464002;19/10/2022;;19/10/2022 06:45;92;;19/10/2022 18:22;AB;464002
464002;19/10/2022;;19/10/2022 09:07;93;;19/10/2022 18:26;AB;464002
464002;19/10/2022;;19/10/2022 15:40;94;;19/10/2022 18:28;HO;464002
464002;19/10/2022;;19/10/2022 08:37;95;;19/10/2022 18:32;AB;464002
464002;19/10/2022;;19/10/2022 06:57;96;;19/10/2022 18:33;AB;464002
464002;19/10/2022;;19/10/2022 08:01;97;;19/10/2022 18:38;AB;464002
464002;19/10/2022;;19/10/2022 18:01;98;;19/10/2022 18:38;HO;464002
464002;19/10/2022;;19/10/2022 07:48;99;;19/10/2022 18:47;AB;464002
464002;19/10/2022;;19/10/2022 17:14;100;;19/10/2022 19:00;HO;464002
464002;19/10/2022;;19/10/2022 11:55;101;;19/10/2022 19:05;AB;464002
464002;19/10/2022;;19/10/2022 14:27;102;;19/10/2022 19:11;HO;464002
464002;19/10/2022;;19/10/2022 19:15;103;;19/10/2022 19:27;HO;464002
464002;19/10/2022;;19/10/2022 09:12;104;;19/10/2022 19:43;HO;464002
464002;19/10/2022;;19/10/2022 06:16;105;;19/10/2022 20:00;HO;464002
464002;19/10/2022;;19/10/2022 19:45;106;;19/10/2022 20:00;AB;464002
464002;19/10/2022;;19/10/2022 20:00;107;;19/10/2022 20:04;AB;464002
464002;19/10/2022;;19/10/2022 18:35;108;;19/10/2022 20:07;AB;464002
464002;19/10/2022;;19/10/2022 12:56;109;;19/10/2022 20:11;AB;464002
464002;19/10/2022;;19/10/2022 07:54;110;;19/10/2022 20:12;AB;464002
464002;19/10/2022;;19/10/2022 15:59;111;;19/10/2022 20:15;AB;464002
464002;19/10/2022;;19/10/2022 16:59;112;;19/10/2022 20:25;HO;464002
464002;19/10/2022;;19/10/2022 05:42;113;;19/10/2022 20:44;AB;464002
464002;19/10/2022;;19/10/2022 17:47;114;;19/10/2022 20:45;AB;464002
464002;19/10/2022;;19/10/2022 17:48;115;;19/10/2022 20:46;AB;464002
464002;19/10/2022;;19/10/2022 14:39;116;;19/10/2022 20:55;AB;464002
464002;19/10/2022;;19/10/2022 20:27;117;;19/10/2022 20:58;AB;464002
464002;19/10/2022;;19/10/2022 07:37;118;;19/10/2022 21:04;AB;464002
464002;19/10/2022;;19/10/2022 20:50;119;;19/10/2022 22:02;AB;464002
464002;19/10/2022;;19/10/2022 18:42;120;;19/10/2022 22:07;AB;464002
464002;19/10/2022;;19/10/2022 18:52;121;;19/10/2022 22:25;AB;464002
464002;19/10/2022;;19/10/2022 19:04;122;;19/10/2022 22:43;AB;464002
464002;19/10/2022;;19/10/2022 19:29;123;;19/10/2022 23:43;AB;464002
464002;20/10/2022;;19/10/2022 18:05;124;;20/10/2022 00:06;AB;464002
