CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/10/2022;ENTREES;2;0;0
464009;19/10/2022;SORTIES;2;0;0
464009;19/10/2022;ENTREES;3;0;0
464009;19/10/2022;SORTIES;3;0;0
464009;19/10/2022;ENTREES;4;0;0
464009;19/10/2022;SORTIES;4;0;0
464009;19/10/2022;ENTREES;5;1;2
464009;19/10/2022;SORTIES;5;0;1
464009;19/10/2022;ENTREES;6;2;10
464009;19/10/2022;SORTIES;6;0;1
464009;19/10/2022;ENTREES;7;6;57
464009;19/10/2022;SORTIES;7;1;0
464009;19/10/2022;ENTREES;8;16;28
464009;19/10/2022;SORTIES;8;0;2
464009;19/10/2022;ENTREES;9;4;11
464009;19/10/2022;SORTIES;9;0;1
464009;19/10/2022;ENTREES;10;8;2
464009;19/10/2022;SORTIES;10;4;2
464009;19/10/2022;ENTREES;11;16;3
464009;19/10/2022;SORTIES;11;3;3
464009;19/10/2022;ENTREES;12;6;3
464009;19/10/2022;SORTIES;12;3;3
464009;19/10/2022;ENTREES;13;5;2
464009;19/10/2022;SORTIES;13;4;6
464009;19/10/2022;ENTREES;14;11;1
464009;19/10/2022;SORTIES;14;7;3
464009;19/10/2022;ENTREES;15;7;2
464009;19/10/2022;SORTIES;15;10;4
464009;19/10/2022;ENTREES;16;3;1
464009;19/10/2022;SORTIES;16;12;12
464009;19/10/2022;ENTREES;17;3;1
464009;19/10/2022;SORTIES;17;22;35
464009;19/10/2022;ENTREES;18;0;0
464009;19/10/2022;SORTIES;18;9;41
464009;19/10/2022;ENTREES;19;2;3
464009;19/10/2022;SORTIES;19;6;11
464009;19/10/2022;ENTREES;20;0;2
464009;19/10/2022;SORTIES;20;1;4
464009;19/10/2022;ENTREES;21;0;1
464009;19/10/2022;SORTIES;21;1;3
464009;19/10/2022;ENTREES;22;0;1
464009;19/10/2022;SORTIES;22;2;1
464009;19/10/2022;ENTREES;23;0;0
464009;19/10/2022;SORTIES;23;0;0
464009;20/10/2022;ENTREES;0;0;0
464009;20/10/2022;SORTIES;0;1;0
464009;20/10/2022;ENTREES;1;0;0
464009;20/10/2022;SORTIES;1;0;0
