CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/10/2022;ENTREES;2;0;0
464011;19/10/2022;SORTIES;2;0;0
464011;19/10/2022;ENTREES;3;0;0
464011;19/10/2022;SORTIES;3;0;1
464011;19/10/2022;ENTREES;4;0;0
464011;19/10/2022;SORTIES;4;0;0
464011;19/10/2022;ENTREES;5;1;4
464011;19/10/2022;SORTIES;5;0;0
464011;19/10/2022;ENTREES;6;2;7
464011;19/10/2022;SORTIES;6;0;0
464011;19/10/2022;ENTREES;7;5;20
464011;19/10/2022;SORTIES;7;0;2
464011;19/10/2022;ENTREES;8;6;9
464011;19/10/2022;SORTIES;8;3;1
464011;19/10/2022;ENTREES;9;4;1
464011;19/10/2022;SORTIES;9;2;0
464011;19/10/2022;ENTREES;10;6;3
464011;19/10/2022;SORTIES;10;1;1
464011;19/10/2022;ENTREES;11;8;1
464011;19/10/2022;SORTIES;11;3;2
464011;19/10/2022;ENTREES;12;3;4
464011;19/10/2022;SORTIES;12;3;4
464011;19/10/2022;ENTREES;13;5;7
464011;19/10/2022;SORTIES;13;4;5
464011;19/10/2022;ENTREES;14;3;2
464011;19/10/2022;SORTIES;14;2;8
464011;19/10/2022;ENTREES;15;0;3
464011;19/10/2022;SORTIES;15;5;8
464011;19/10/2022;ENTREES;16;3;2
464011;19/10/2022;SORTIES;16;5;14
464011;19/10/2022;ENTREES;17;1;1
464011;19/10/2022;SORTIES;17;6;6
464011;19/10/2022;ENTREES;18;0;1
464011;19/10/2022;SORTIES;18;3;6
464011;19/10/2022;ENTREES;19;1;1
464011;19/10/2022;SORTIES;19;3;7
464011;19/10/2022;ENTREES;20;0;0
464011;19/10/2022;SORTIES;20;3;1
464011;19/10/2022;ENTREES;21;0;1
464011;19/10/2022;SORTIES;21;1;4
464011;19/10/2022;ENTREES;22;0;1
464011;19/10/2022;SORTIES;22;2;1
464011;19/10/2022;ENTREES;23;1;0
464011;19/10/2022;SORTIES;23;0;1
464011;20/10/2022;ENTREES;0;0;0
464011;20/10/2022;SORTIES;0;1;0
464011;20/10/2022;ENTREES;1;0;0
464011;20/10/2022;SORTIES;1;0;0
