CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/10/2022;200;2;0;0
464005;19/10/2022;200;3;0;0
464005;19/10/2022;200;4;0;0
464005;19/10/2022;200;5;0;0
464005;19/10/2022;200;6;1;2
464005;19/10/2022;200;7;1;5
464005;19/10/2022;200;8;1;12
464005;19/10/2022;200;9;1;13
464005;19/10/2022;200;10;3;13
464005;19/10/2022;200;11;4;12
464005;19/10/2022;200;12;7;13
464005;19/10/2022;200;13;8;13
464005;19/10/2022;200;14;10;10
464005;19/10/2022;200;15;9;10
464005;19/10/2022;200;16;6;8
464005;19/10/2022;200;17;4;4
464005;19/10/2022;200;18;1;2
464005;19/10/2022;200;19;1;2
464005;19/10/2022;200;20;0;2
464005;19/10/2022;200;21;0;2
464005;19/10/2022;200;22;0;0
464005;19/10/2022;200;23;0;0
464005;20/10/2022;200;0;0;0
464005;20/10/2022;200;1;0;0
