CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/10/2022;;19/10/2022 06:56;0;;19/10/2022 06:57;HO;464003
464003;19/10/2022;;18/10/2022 19:33;1;;19/10/2022 07:13;AB;464003
464003;19/10/2022;;19/10/2022 08:02;2;;19/10/2022 08:14;HO;464003
464003;19/10/2022;;19/10/2022 08:09;3;;19/10/2022 08:45;HO;464003
464003;19/10/2022;;19/10/2022 09:11;4;;19/10/2022 09:12;HO;464003
464003;19/10/2022;;19/10/2022 08:05;5;;19/10/2022 10:03;HO;464003
464003;19/10/2022;;19/10/2022 09:12;6;;19/10/2022 11:08;HO;464003
464003;19/10/2022;;19/10/2022 07:23;7;;19/10/2022 11:13;HO;464003
464003;19/10/2022;;19/10/2022 09:06;8;;19/10/2022 11:49;HO;464003
464003;19/10/2022;;19/10/2022 08:59;9;;19/10/2022 12:03;HO;464003
464003;19/10/2022;;19/10/2022 09:51;10;;19/10/2022 12:05;HO;464003
464003;19/10/2022;;19/10/2022 07:44;11;;19/10/2022 12:06;AB;464003
464003;19/10/2022;;19/10/2022 10:14;12;;19/10/2022 12:07;HO;464003
464003;19/10/2022;;19/10/2022 08:16;13;;19/10/2022 12:08;AB;464003
464003;19/10/2022;;19/10/2022 08:54;14;;19/10/2022 12:08;AB;464003
464003;19/10/2022;;19/10/2022 08:39;15;;19/10/2022 12:10;HO;464003
464003;19/10/2022;;19/10/2022 08:02;16;;19/10/2022 12:12;HO;464003
464003;19/10/2022;;19/10/2022 07:56;17;;19/10/2022 12:13;HO;464003
464003;19/10/2022;;19/10/2022 07:53;18;;19/10/2022 12:13;HO;464003
464003;19/10/2022;;19/10/2022 08:48;19;;19/10/2022 12:15;HO;464003
464003;19/10/2022;;19/10/2022 09:09;20;;19/10/2022 12:15;HO;464003
464003;19/10/2022;;19/10/2022 08:41;21;;19/10/2022 12:16;AB;464003
464003;19/10/2022;;19/10/2022 09:33;22;;19/10/2022 12:16;AB;464003
464003;19/10/2022;;19/10/2022 11:06;23;;19/10/2022 12:20;AB;464003
464003;19/10/2022;;19/10/2022 09:13;24;;19/10/2022 12:21;HO;464003
464003;19/10/2022;;19/10/2022 07:49;25;;19/10/2022 12:33;AB;464003
464003;19/10/2022;;19/10/2022 09:13;26;;19/10/2022 12:39;AB;464003
464003;19/10/2022;;19/10/2022 09:43;27;;19/10/2022 12:41;HO;464003
464003;19/10/2022;;19/10/2022 09:38;28;;19/10/2022 12:43;AB;464003
464003;19/10/2022;;19/10/2022 09:39;29;;19/10/2022 12:43;HO;464003
464003;19/10/2022;;19/10/2022 09:59;30;;19/10/2022 12:46;HO;464003
464003;19/10/2022;;19/10/2022 08:09;31;;19/10/2022 12:56;AB;464003
464003;19/10/2022;;19/10/2022 09:02;32;;19/10/2022 12:57;HO;464003
464003;19/10/2022;;19/10/2022 12:52;33;;19/10/2022 13:18;AB;464003
464003;19/10/2022;;19/10/2022 08:39;34;;19/10/2022 13:21;AB;464003
464003;19/10/2022;;19/10/2022 10:40;35;;19/10/2022 13:55;HO;464003
464003;19/10/2022;;19/10/2022 08:26;36;;19/10/2022 13:58;HO;464003
464003;19/10/2022;;18/10/2022 14:31;37;;19/10/2022 14:05;HO;464003
464003;19/10/2022;;19/10/2022 11:35;38;;19/10/2022 14:10;HO;464003
464003;19/10/2022;;19/10/2022 10:55;39;;19/10/2022 14:12;HO;464003
464003;19/10/2022;;19/10/2022 14:05;40;;19/10/2022 14:20;AB;464003
464003;19/10/2022;;19/10/2022 14:20;41;;19/10/2022 14:26;HO;464003
464003;19/10/2022;;19/10/2022 07:55;42;;19/10/2022 14:29;HO;464003
464003;19/10/2022;;19/10/2022 10:16;43;;19/10/2022 14:32;HO;464003
464003;19/10/2022;;19/10/2022 11:18;44;;19/10/2022 14:41;AB;464003
464003;19/10/2022;;19/10/2022 08:26;45;;19/10/2022 14:51;HO;464003
464003;19/10/2022;;19/10/2022 08:06;46;;19/10/2022 14:54;HO;464003
464003;19/10/2022;;18/10/2022 12:00;47;;19/10/2022 14:54;HO;464003
464003;19/10/2022;;18/10/2022 10:10;48;;19/10/2022 14:56;HO;464003
464003;19/10/2022;;19/10/2022 08:05;49;;19/10/2022 14:56;HO;464003
464003;19/10/2022;;19/10/2022 10:40;50;;19/10/2022 14:58;AB;464003
464003;19/10/2022;;19/10/2022 06:10;51;;19/10/2022 15:05;AB;464003
464003;19/10/2022;;19/10/2022 06:15;52;;19/10/2022 15:06;AB;464003
464003;19/10/2022;;16/10/2022 23:50;53;;19/10/2022 15:19;AB;464003
464003;19/10/2022;;19/10/2022 14:24;54;;19/10/2022 15:21;HO;464003
464003;19/10/2022;;19/10/2022 13:20;55;;19/10/2022 15:22;HO;464003
464003;19/10/2022;;19/10/2022 11:29;56;;19/10/2022 15:22;AB;464003
464003;19/10/2022;;19/10/2022 13:40;57;;19/10/2022 15:23;HO;464003
464003;19/10/2022;;19/10/2022 13:35;58;;19/10/2022 15:24;HO;464003
464003;19/10/2022;;19/10/2022 13:40;59;;19/10/2022 15:28;HO;464003
464003;19/10/2022;;19/10/2022 07:53;60;;19/10/2022 15:48;HO;464003
464003;19/10/2022;;19/10/2022 14:41;61;;19/10/2022 15:51;HO;464003
464003;19/10/2022;;19/10/2022 08:18;62;;19/10/2022 15:53;AB;464003
464003;19/10/2022;;19/10/2022 09:35;63;;19/10/2022 15:54;HO;464003
464003;19/10/2022;;19/10/2022 08:05;64;;19/10/2022 15:54;AB;464003
464003;19/10/2022;;19/10/2022 12:34;65;;19/10/2022 16:02;HO;464003
464003;19/10/2022;;19/10/2022 12:54;66;;19/10/2022 16:02;HO;464003
464003;19/10/2022;;19/10/2022 13:44;67;;19/10/2022 16:05;HO;464003
464003;19/10/2022;;19/10/2022 13:45;68;;19/10/2022 16:07;HO;464003
464003;19/10/2022;;19/10/2022 07:15;69;;19/10/2022 16:07;AB;464003
464003;19/10/2022;;19/10/2022 11:55;70;;19/10/2022 16:11;HO;464003
464003;19/10/2022;;19/10/2022 08:11;71;;19/10/2022 16:14;AB;464003
464003;19/10/2022;;19/10/2022 16:09;72;;19/10/2022 16:17;AB;464003
464003;19/10/2022;;19/10/2022 12:55;73;;19/10/2022 16:18;HO;464003
464003;19/10/2022;;19/10/2022 08:43;74;;19/10/2022 16:22;HO;464003
464003;19/10/2022;;19/10/2022 12:51;75;;19/10/2022 16:25;AB;464003
464003;19/10/2022;;19/10/2022 09:55;76;;19/10/2022 16:32;HO;464003
464003;19/10/2022;;19/10/2022 14:49;77;;19/10/2022 16:34;HO;464003
464003;19/10/2022;;19/10/2022 10:58;78;;19/10/2022 16:37;HO;464003
464003;19/10/2022;;19/10/2022 07:05;79;;19/10/2022 16:42;AB;464003
464003;19/10/2022;;19/10/2022 07:41;80;;19/10/2022 16:43;HO;464003
464003;19/10/2022;;19/10/2022 08:59;81;;19/10/2022 16:43;HO;464003
464003;19/10/2022;;19/10/2022 14:34;82;;19/10/2022 16:45;HO;464003
464003;19/10/2022;;19/10/2022 14:55;83;;19/10/2022 16:47;HO;464003
464003;19/10/2022;;19/10/2022 14:01;84;;19/10/2022 16:47;HO;464003
464003;19/10/2022;;19/10/2022 08:15;85;;19/10/2022 16:47;HO;464003
464003;19/10/2022;;19/10/2022 12:50;86;;19/10/2022 16:47;HO;464003
464003;19/10/2022;;19/10/2022 11:06;87;;19/10/2022 16:48;HO;464003
464003;19/10/2022;;19/10/2022 15:00;88;;19/10/2022 16:50;HO;464003
464003;19/10/2022;;19/10/2022 06:54;89;;19/10/2022 16:51;AB;464003
464003;19/10/2022;;19/10/2022 08:51;90;;19/10/2022 16:52;AB;464003
464003;19/10/2022;;19/10/2022 08:55;91;;19/10/2022 16:53;HO;464003
464003;19/10/2022;;19/10/2022 09:21;92;;19/10/2022 16:55;AB;464003
464003;19/10/2022;;19/10/2022 13:58;93;;19/10/2022 16:59;AB;464003
464003;19/10/2022;;19/10/2022 08:29;94;;19/10/2022 17:02;HO;464003
464003;19/10/2022;;19/10/2022 08:26;95;;19/10/2022 17:03;AB;464003
464003;19/10/2022;;19/10/2022 08:35;96;;19/10/2022 17:04;HO;464003
464003;19/10/2022;;19/10/2022 08:29;97;;19/10/2022 17:04;HO;464003
464003;19/10/2022;;19/10/2022 08:48;98;;19/10/2022 17:04;HO;464003
464003;19/10/2022;;19/10/2022 08:16;99;;19/10/2022 17:06;HO;464003
464003;19/10/2022;;19/10/2022 07:39;100;;19/10/2022 17:07;AB;464003
464003;19/10/2022;;19/10/2022 14:56;101;;19/10/2022 17:08;HO;464003
464003;19/10/2022;;19/10/2022 10:10;102;;19/10/2022 17:11;HO;464003
464003;19/10/2022;;19/10/2022 10:56;103;;19/10/2022 17:11;HO;464003
464003;19/10/2022;;19/10/2022 08:50;104;;19/10/2022 17:12;HO;464003
464003;19/10/2022;;19/10/2022 15:07;105;;19/10/2022 17:17;HO;464003
464003;19/10/2022;;19/10/2022 12:16;106;;19/10/2022 17:18;AB;464003
464003;19/10/2022;;19/10/2022 08:07;107;;19/10/2022 17:18;HO;464003
464003;19/10/2022;;19/10/2022 08:25;108;;19/10/2022 17:18;HO;464003
464003;19/10/2022;;19/10/2022 07:43;109;;19/10/2022 17:19;AB;464003
464003;19/10/2022;;19/10/2022 08:48;110;;19/10/2022 17:20;HO;464003
464003;19/10/2022;;19/10/2022 07:22;111;;19/10/2022 17:23;AB;464003
464003;19/10/2022;;19/10/2022 08:21;112;;19/10/2022 17:24;HO;464003
464003;19/10/2022;;15/10/2022 11:32;113;;19/10/2022 17:26;AB;464003
464003;19/10/2022;;19/10/2022 08:26;114;;19/10/2022 17:27;AB;464003
464003;19/10/2022;;19/10/2022 09:58;115;;19/10/2022 17:29;HO;464003
464003;19/10/2022;;19/10/2022 08:45;116;;19/10/2022 17:30;AB;464003
464003;19/10/2022;;19/10/2022 06:59;117;;19/10/2022 17:33;AB;464003
464003;19/10/2022;;19/10/2022 08:03;118;;19/10/2022 17:39;HO;464003
464003;19/10/2022;;19/10/2022 13:15;119;;19/10/2022 17:39;AB;464003
464003;19/10/2022;;19/10/2022 08:26;120;;19/10/2022 17:40;AB;464003
464003;19/10/2022;;19/10/2022 14:54;121;;19/10/2022 17:41;HO;464003
464003;19/10/2022;;19/10/2022 09:27;122;;19/10/2022 17:44;HO;464003
464003;19/10/2022;;19/10/2022 08:26;123;;19/10/2022 17:50;HO;464003
464003;19/10/2022;;19/10/2022 08:38;124;;19/10/2022 17:50;HO;464003
464003;19/10/2022;;19/10/2022 09:35;125;;19/10/2022 17:50;HO;464003
464003;19/10/2022;;19/10/2022 08:44;126;;19/10/2022 17:51;HO;464003
464003;19/10/2022;;19/10/2022 08:47;127;;19/10/2022 17:51;HO;464003
464003;19/10/2022;;19/10/2022 08:37;128;;19/10/2022 17:51;AB;464003
464003;19/10/2022;;19/10/2022 08:10;129;;19/10/2022 17:51;HO;464003
464003;19/10/2022;;19/10/2022 08:31;130;;19/10/2022 17:52;HO;464003
464003;19/10/2022;;19/10/2022 08:48;131;;19/10/2022 17:55;HO;464003
464003;19/10/2022;;19/10/2022 07:55;132;;19/10/2022 17:56;HO;464003
464003;19/10/2022;;19/10/2022 07:09;133;;19/10/2022 17:57;AB;464003
464003;19/10/2022;;19/10/2022 08:39;134;;19/10/2022 17:57;HO;464003
464003;19/10/2022;;19/10/2022 08:24;135;;19/10/2022 17:57;HO;464003
464003;19/10/2022;;19/10/2022 09:00;136;;19/10/2022 17:57;AB;464003
464003;19/10/2022;;19/10/2022 12:58;137;;19/10/2022 17:58;HO;464003
464003;19/10/2022;;19/10/2022 11:19;138;;19/10/2022 18:00;HO;464003
464003;19/10/2022;;19/10/2022 08:39;139;;19/10/2022 18:01;AB;464003
464003;19/10/2022;;19/10/2022 08:16;140;;19/10/2022 18:01;HO;464003
464003;19/10/2022;;19/10/2022 09:06;141;;19/10/2022 18:01;AB;464003
464003;19/10/2022;;19/10/2022 08:23;142;;19/10/2022 18:03;HO;464003
464003;19/10/2022;;19/10/2022 08:42;143;;19/10/2022 18:03;AB;464003
464003;19/10/2022;;19/10/2022 08:20;144;;19/10/2022 18:04;AB;464003
464003;19/10/2022;;19/10/2022 08:51;145;;19/10/2022 18:04;AB;464003
464003;19/10/2022;;19/10/2022 08:37;146;;19/10/2022 18:05;AB;464003
464003;19/10/2022;;19/10/2022 08:20;147;;19/10/2022 18:07;AB;464003
464003;19/10/2022;;19/10/2022 09:05;148;;19/10/2022 18:07;HO;464003
464003;19/10/2022;;19/10/2022 07:27;149;;19/10/2022 18:09;AB;464003
464003;19/10/2022;;19/10/2022 09:15;150;;19/10/2022 18:10;AB;464003
464003;19/10/2022;;19/10/2022 08:18;151;;19/10/2022 18:13;AB;464003
464003;19/10/2022;;19/10/2022 08:27;152;;19/10/2022 18:14;HO;464003
464003;19/10/2022;;19/10/2022 10:18;153;;19/10/2022 18:14;AB;464003
464003;19/10/2022;;19/10/2022 08:28;154;;19/10/2022 18:14;HO;464003
464003;19/10/2022;;19/10/2022 08:40;155;;19/10/2022 18:15;AB;464003
464003;19/10/2022;;19/10/2022 07:07;156;;19/10/2022 18:19;HO;464003
464003;19/10/2022;;19/10/2022 07:21;157;;19/10/2022 18:19;AB;464003
464003;19/10/2022;;19/10/2022 08:09;158;;19/10/2022 18:20;AB;464003
464003;19/10/2022;;19/10/2022 07:27;159;;19/10/2022 18:20;AB;464003
464003;19/10/2022;;19/10/2022 08:37;160;;19/10/2022 18:23;HO;464003
464003;19/10/2022;;19/10/2022 08:02;161;;19/10/2022 18:23;AB;464003
464003;19/10/2022;;19/10/2022 08:59;162;;19/10/2022 18:23;HO;464003
464003;19/10/2022;;19/10/2022 08:38;163;;19/10/2022 18:24;HO;464003
464003;19/10/2022;;19/10/2022 08:48;164;;19/10/2022 18:24;HO;464003
464003;19/10/2022;;19/10/2022 09:03;165;;19/10/2022 18:24;HO;464003
464003;19/10/2022;;19/10/2022 09:10;166;;19/10/2022 18:25;AB;464003
464003;19/10/2022;;19/10/2022 08:32;167;;19/10/2022 18:25;AB;464003
464003;19/10/2022;;19/10/2022 09:01;168;;19/10/2022 18:25;AB;464003
464003;19/10/2022;;19/10/2022 08:36;169;;19/10/2022 18:25;HO;464003
464003;19/10/2022;;19/10/2022 13:52;170;;19/10/2022 18:26;AB;464003
464003;19/10/2022;;19/10/2022 10:25;171;;19/10/2022 18:26;HO;464003
464003;19/10/2022;;19/10/2022 09:14;172;;19/10/2022 18:27;AB;464003
464003;19/10/2022;;19/10/2022 06:30;173;;19/10/2022 18:27;AB;464003
464003;19/10/2022;;19/10/2022 08:36;174;;19/10/2022 18:27;HO;464003
464003;19/10/2022;;19/10/2022 09:10;175;;19/10/2022 18:29;AB;464003
464003;19/10/2022;;19/10/2022 09:05;176;;19/10/2022 18:30;HO;464003
464003;19/10/2022;;19/10/2022 08:56;177;;19/10/2022 18:32;AB;464003
464003;19/10/2022;;19/10/2022 08:48;178;;19/10/2022 18:33;AB;464003
464003;19/10/2022;;19/10/2022 09:02;179;;19/10/2022 18:35;HO;464003
464003;19/10/2022;;19/10/2022 09:18;180;;19/10/2022 18:35;AB;464003
464003;19/10/2022;;19/10/2022 15:04;181;;19/10/2022 18:37;HO;464003
464003;19/10/2022;;19/10/2022 13:11;182;;19/10/2022 18:41;AB;464003
464003;19/10/2022;;19/10/2022 07:58;183;;19/10/2022 18:44;HO;464003
464003;19/10/2022;;19/10/2022 06:23;184;;19/10/2022 18:46;AB;464003
464003;19/10/2022;;19/10/2022 10:14;185;;19/10/2022 18:47;HO;464003
464003;19/10/2022;;19/10/2022 08:20;186;;19/10/2022 18:48;AB;464003
464003;19/10/2022;;19/10/2022 14:18;187;;19/10/2022 18:49;HO;464003
464003;19/10/2022;;19/10/2022 10:42;188;;19/10/2022 18:52;HO;464003
464003;19/10/2022;;19/10/2022 12:07;189;;19/10/2022 18:59;HO;464003
464003;19/10/2022;;19/10/2022 16:48;190;;19/10/2022 19:04;HO;464003
464003;19/10/2022;;19/10/2022 08:08;191;;19/10/2022 19:08;HO;464003
464003;19/10/2022;;19/10/2022 09:49;192;;19/10/2022 19:10;AB;464003
464003;19/10/2022;;19/10/2022 08:40;193;;19/10/2022 19:11;AB;464003
464003;19/10/2022;;19/10/2022 12:01;194;;19/10/2022 19:12;AB;464003
464003;19/10/2022;;19/10/2022 12:54;195;;19/10/2022 19:14;AB;464003
464003;19/10/2022;;19/10/2022 16:42;196;;19/10/2022 19:16;HO;464003
464003;19/10/2022;;19/10/2022 09:34;197;;19/10/2022 19:27;HO;464003
464003;19/10/2022;;19/10/2022 09:21;198;;19/10/2022 19:27;AB;464003
464003;19/10/2022;;19/10/2022 07:07;199;;19/10/2022 19:30;AB;464003
464003;19/10/2022;;19/10/2022 08:44;200;;19/10/2022 19:45;AB;464003
464003;19/10/2022;;19/10/2022 09:03;201;;19/10/2022 19:46;AB;464003
464003;19/10/2022;;19/10/2022 09:39;202;;19/10/2022 19:46;AB;464003
464003;19/10/2022;;19/10/2022 08:10;203;;19/10/2022 19:49;AB;464003
464003;19/10/2022;;19/10/2022 16:44;204;;19/10/2022 19:51;AB;464003
464003;19/10/2022;;19/10/2022 10:48;205;;19/10/2022 19:58;AB;464003
464003;19/10/2022;;19/10/2022 19:37;206;;19/10/2022 19:58;AB;464003
464003;19/10/2022;;19/10/2022 09:37;207;;19/10/2022 20:04;AB;464003
464003;19/10/2022;;19/10/2022 11:40;208;;19/10/2022 20:15;AB;464003
464003;19/10/2022;;19/10/2022 06:55;209;;19/10/2022 20:40;AB;464003
464003;19/10/2022;;19/10/2022 09:32;210;;19/10/2022 20:42;HO;464003
464003;19/10/2022;;19/10/2022 17:02;211;;19/10/2022 21:09;HO;464003
464003;19/10/2022;;19/10/2022 10:07;212;;19/10/2022 21:45;AB;464003
464003;19/10/2022;;19/10/2022 07:49;213;;19/10/2022 22:10;AB;464003
464003;19/10/2022;;19/10/2022 12:15;214;;19/10/2022 22:33;HO;464003
464003;19/10/2022;;19/10/2022 19:50;215;;19/10/2022 22:53;HO;464003
464003;19/10/2022;;19/10/2022 08:11;216;;19/10/2022 23:07;AB;464003
