CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/10/2022;;19/10/2022 08:00;0;;19/10/2022 08:01;AB;464006
464006;19/10/2022;;19/10/2022 08:10;1;;19/10/2022 08:11;HO;464006
464006;19/10/2022;;19/10/2022 08:56;2;;19/10/2022 08:56;HO;464006
464006;19/10/2022;;19/10/2022 09:00;3;;19/10/2022 09:00;HO;464006
464006;19/10/2022;;19/10/2022 06:24;4;;19/10/2022 15:01;AB;464006
464006;19/10/2022;;19/10/2022 09:13;5;;19/10/2022 15:02;HO;464006
464006;19/10/2022;;19/10/2022 12:28;6;;19/10/2022 15:31;AB;464006
464006;19/10/2022;;19/10/2022 14:15;7;;19/10/2022 16:54;HO;464006
464006;19/10/2022;;19/10/2022 12:47;8;;19/10/2022 17:05;AB;464006
464006;19/10/2022;;19/10/2022 17:05;9;;19/10/2022 17:06;HO;464006
464006;19/10/2022;;19/10/2022 17:20;10;;19/10/2022 17:37;AB;464006
464006;19/10/2022;;19/10/2022 13:55;11;;19/10/2022 18:00;HO;464006
464006;19/10/2022;;19/10/2022 07:44;12;;19/10/2022 18:04;AB;464006
464006;19/10/2022;;19/10/2022 14:22;13;;19/10/2022 18:06;AB;464006
464006;19/10/2022;;19/10/2022 08:17;14;;19/10/2022 18:10;AB;464006
464006;19/10/2022;;19/10/2022 13:13;15;;19/10/2022 18:13;HO;464006
464006;19/10/2022;;19/10/2022 15:24;16;;19/10/2022 18:13;HO;464006
464006;19/10/2022;;19/10/2022 12:43;17;;19/10/2022 18:56;AB;464006
464006;19/10/2022;;19/10/2022 07:00;18;;19/10/2022 20:02;AB;464006
464006;19/10/2022;;19/10/2022 07:24;19;;19/10/2022 20:03;AB;464006
