CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/10/2022;;19/10/2022 07:53;0;;19/10/2022 07:54;AB;464004
464004;19/10/2022;;18/10/2022 10:32;1;;19/10/2022 07:57;AB;464004
464004;19/10/2022;;18/10/2022 17:57;2;;19/10/2022 08:14;AB;464004
464004;19/10/2022;;19/10/2022 08:44;3;;19/10/2022 09:38;AB;464004
464004;19/10/2022;;18/10/2022 13:49;4;;19/10/2022 09:42;AB;464004
464004;19/10/2022;;19/10/2022 11:07;5;;19/10/2022 11:26;AB;464004
464004;19/10/2022;;19/10/2022 08:57;6;;19/10/2022 12:07;HO;464004
464004;19/10/2022;;19/10/2022 09:06;7;;19/10/2022 12:08;AB;464004
464004;19/10/2022;;19/10/2022 08:10;8;;19/10/2022 12:17;AB;464004
464004;19/10/2022;;19/10/2022 09:22;9;;19/10/2022 12:28;AB;464004
464004;19/10/2022;;19/10/2022 09:13;10;;19/10/2022 12:29;AB;464004
464004;19/10/2022;;19/10/2022 06:40;11;;19/10/2022 12:35;AB;464004
464004;19/10/2022;;19/10/2022 09:55;12;;19/10/2022 12:35;AB;464004
464004;19/10/2022;;19/10/2022 10:09;13;;19/10/2022 13:17;HO;464004
464004;19/10/2022;;19/10/2022 09:53;14;;19/10/2022 13:31;AB;464004
464004;19/10/2022;;19/10/2022 10:07;15;;19/10/2022 14:14;HO;464004
464004;19/10/2022;;18/10/2022 09:21;16;;19/10/2022 14:33;AB;464004
464004;19/10/2022;;19/10/2022 08:28;17;;19/10/2022 14:33;AB;464004
464004;19/10/2022;;19/10/2022 08:26;18;;19/10/2022 14:40;AB;464004
464004;19/10/2022;;19/10/2022 07:13;19;;19/10/2022 14:43;AB;464004
464004;19/10/2022;;19/10/2022 10:08;20;;19/10/2022 14:48;AB;464004
464004;19/10/2022;;19/10/2022 08:09;21;;19/10/2022 14:55;AB;464004
464004;19/10/2022;;19/10/2022 08:14;22;;19/10/2022 15:01;AB;464004
464004;19/10/2022;;19/10/2022 09:35;23;;19/10/2022 15:05;HO;464004
464004;19/10/2022;;19/10/2022 10:54;24;;19/10/2022 15:21;HO;464004
464004;19/10/2022;;19/10/2022 12:25;25;;19/10/2022 15:25;AB;464004
464004;19/10/2022;;19/10/2022 08:41;26;;19/10/2022 15:41;AB;464004
464004;19/10/2022;;19/10/2022 06:22;27;;19/10/2022 16:10;AB;464004
464004;19/10/2022;;19/10/2022 13:15;28;;19/10/2022 16:18;AB;464004
464004;19/10/2022;;19/10/2022 09:55;29;;19/10/2022 16:25;HO;464004
464004;19/10/2022;;19/10/2022 07:18;30;;19/10/2022 16:31;AB;464004
464004;19/10/2022;;19/10/2022 14:41;31;;19/10/2022 16:44;HO;464004
464004;19/10/2022;;18/10/2022 09:47;32;;19/10/2022 16:45;HO;464004
464004;19/10/2022;;19/10/2022 08:44;33;;19/10/2022 16:53;AB;464004
464004;19/10/2022;;19/10/2022 14:55;34;;19/10/2022 17:13;AB;464004
464004;19/10/2022;;19/10/2022 09:05;35;;19/10/2022 17:28;HO;464004
464004;19/10/2022;;19/10/2022 11:35;36;;19/10/2022 17:28;HO;464004
464004;19/10/2022;;19/10/2022 08:58;37;;19/10/2022 17:45;AB;464004
464004;19/10/2022;;19/10/2022 14:14;38;;19/10/2022 17:48;AB;464004
464004;19/10/2022;;19/10/2022 08:55;39;;19/10/2022 17:50;AB;464004
464004;19/10/2022;;19/10/2022 08:00;40;;19/10/2022 17:54;AB;464004
464004;19/10/2022;;19/10/2022 14:34;41;;19/10/2022 17:55;HO;464004
464004;19/10/2022;;19/10/2022 14:16;42;;19/10/2022 17:57;AB;464004
464004;19/10/2022;;19/10/2022 11:12;43;;19/10/2022 17:58;HO;464004
464004;19/10/2022;;19/10/2022 08:41;44;;19/10/2022 18:10;HO;464004
464004;19/10/2022;;19/10/2022 08:09;45;;19/10/2022 18:26;HO;464004
464004;19/10/2022;;19/10/2022 08:25;46;;19/10/2022 18:34;HO;464004
464004;19/10/2022;;19/10/2022 13:44;47;;19/10/2022 18:41;AB;464004
464004;19/10/2022;;19/10/2022 14:49;48;;19/10/2022 18:43;HO;464004
464004;19/10/2022;;19/10/2022 08:07;49;;19/10/2022 18:50;AB;464004
464004;19/10/2022;;19/10/2022 14:27;50;;19/10/2022 18:52;HO;464004
464004;19/10/2022;;19/10/2022 17:28;51;;19/10/2022 18:58;HO;464004
464004;19/10/2022;;19/10/2022 09:50;52;;19/10/2022 19:06;HO;464004
464004;19/10/2022;;19/10/2022 09:47;53;;19/10/2022 19:06;AB;464004
464004;19/10/2022;;19/10/2022 07:58;54;;19/10/2022 19:23;AB;464004
464004;19/10/2022;;19/10/2022 15:52;55;;19/10/2022 19:27;HO;464004
464004;19/10/2022;;19/10/2022 09:01;56;;19/10/2022 20:05;AB;464004
464004;19/10/2022;;19/10/2022 18:36;57;;19/10/2022 20:49;AB;464004
464004;19/10/2022;;19/10/2022 14:04;58;;19/10/2022 21:10;HO;464004
464004;19/10/2022;;19/10/2022 08:04;59;;19/10/2022 22:26;AB;464004
