CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/10/2022;ENTREES;2;0;0
464010;19/10/2022;SORTIES;2;0;0
464010;19/10/2022;ENTREES;3;0;0
464010;19/10/2022;SORTIES;3;0;0
464010;19/10/2022;ENTREES;4;0;0
464010;19/10/2022;SORTIES;4;0;0
464010;19/10/2022;ENTREES;5;0;1
464010;19/10/2022;SORTIES;5;0;0
464010;19/10/2022;ENTREES;6;4;3
464010;19/10/2022;SORTIES;6;2;0
464010;19/10/2022;ENTREES;7;8;19
464010;19/10/2022;SORTIES;7;0;0
464010;19/10/2022;ENTREES;8;17;8
464010;19/10/2022;SORTIES;8;2;0
464010;19/10/2022;ENTREES;9;21;8
464010;19/10/2022;SORTIES;9;1;4
464010;19/10/2022;ENTREES;10;19;1
464010;19/10/2022;SORTIES;10;4;0
464010;19/10/2022;ENTREES;11;16;15
464010;19/10/2022;SORTIES;11;10;16
464010;19/10/2022;ENTREES;12;9;4
464010;19/10/2022;SORTIES;12;8;5
464010;19/10/2022;ENTREES;13;17;3
464010;19/10/2022;SORTIES;13;7;4
464010;19/10/2022;ENTREES;14;13;4
464010;19/10/2022;SORTIES;14;14;3
464010;19/10/2022;ENTREES;15;8;0
464010;19/10/2022;SORTIES;15;13;4
464010;19/10/2022;ENTREES;16;6;2
464010;19/10/2022;SORTIES;16;22;9
464010;19/10/2022;ENTREES;17;7;1
464010;19/10/2022;SORTIES;17;25;10
464010;19/10/2022;ENTREES;18;4;2
464010;19/10/2022;SORTIES;18;11;10
464010;19/10/2022;ENTREES;19;2;11
464010;19/10/2022;SORTIES;19;16;16
464010;19/10/2022;ENTREES;20;0;4
464010;19/10/2022;SORTIES;20;4;8
464010;19/10/2022;ENTREES;21;0;4
464010;19/10/2022;SORTIES;21;1;5
464010;19/10/2022;ENTREES;22;0;0
464010;19/10/2022;SORTIES;22;3;0
464010;19/10/2022;ENTREES;23;0;0
464010;19/10/2022;SORTIES;23;2;1
464010;20/10/2022;ENTREES;0;0;0
464010;20/10/2022;SORTIES;0;0;0
464010;20/10/2022;ENTREES;1;0;0
464010;20/10/2022;SORTIES;1;0;0
