CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/10/2022;406;2;0;0
464003;19/10/2022;406;3;0;0
464003;19/10/2022;406;4;0;0
464003;19/10/2022;406;5;0;0
464003;19/10/2022;406;6;0;8
464003;19/10/2022;406;7;10;21
464003;19/10/2022;406;8;55;53
464003;19/10/2022;406;9;79;70
464003;19/10/2022;406;10;88;74
464003;19/10/2022;406;11;89;78
464003;19/10/2022;406;12;82;73
464003;19/10/2022;406;13;86;75
464003;19/10/2022;406;14;85;73
464003;19/10/2022;406;15;80;67
464003;19/10/2022;406;16;62;60
464003;19/10/2022;406;17;33;47
464003;19/10/2022;406;18;10;18
464003;19/10/2022;406;19;7;7
464003;19/10/2022;406;20;6;4
464003;19/10/2022;406;21;5;4
464003;19/10/2022;406;22;3;3
464003;19/10/2022;406;23;3;2
464003;20/10/2022;406;0;0;0
464003;20/10/2022;406;1;0;0
