CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/10/2022;ENTREES;2;0;0
464007;19/10/2022;SORTIES;2;0;0
464007;19/10/2022;ENTREES;3;0;0
464007;19/10/2022;SORTIES;3;0;0
464007;19/10/2022;ENTREES;4;0;1
464007;19/10/2022;SORTIES;4;0;0
464007;19/10/2022;ENTREES;5;1;1
464007;19/10/2022;SORTIES;5;0;0
464007;19/10/2022;ENTREES;6;2;10
464007;19/10/2022;SORTIES;6;0;0
464007;19/10/2022;ENTREES;7;5;35
464007;19/10/2022;SORTIES;7;0;1
464007;19/10/2022;ENTREES;8;14;39
464007;19/10/2022;SORTIES;8;0;0
464007;19/10/2022;ENTREES;9;9;16
464007;19/10/2022;SORTIES;9;4;2
464007;19/10/2022;ENTREES;10;11;8
464007;19/10/2022;SORTIES;10;3;2
464007;19/10/2022;ENTREES;11;10;10
464007;19/10/2022;SORTIES;11;7;1
464007;19/10/2022;ENTREES;12;6;6
464007;19/10/2022;SORTIES;12;6;11
464007;19/10/2022;ENTREES;13;8;14
464007;19/10/2022;SORTIES;13;6;7
464007;19/10/2022;ENTREES;14;15;2
464007;19/10/2022;SORTIES;14;8;8
464007;19/10/2022;ENTREES;15;9;5
464007;19/10/2022;SORTIES;15;8;6
464007;19/10/2022;ENTREES;16;5;3
464007;19/10/2022;SORTIES;16;17;7
464007;19/10/2022;ENTREES;17;1;3
464007;19/10/2022;SORTIES;17;16;35
464007;19/10/2022;ENTREES;18;0;4
464007;19/10/2022;SORTIES;18;8;32
464007;19/10/2022;ENTREES;19;1;0
464007;19/10/2022;SORTIES;19;9;19
464007;19/10/2022;ENTREES;20;1;0
464007;19/10/2022;SORTIES;20;2;17
464007;19/10/2022;ENTREES;21;0;1
464007;19/10/2022;SORTIES;21;2;4
464007;19/10/2022;ENTREES;22;0;1
464007;19/10/2022;SORTIES;22;0;2
464007;19/10/2022;ENTREES;23;0;0
464007;19/10/2022;SORTIES;23;0;2
464007;20/10/2022;ENTREES;0;0;0
464007;20/10/2022;SORTIES;0;0;1
464007;20/10/2022;ENTREES;1;0;0
464007;20/10/2022;SORTIES;1;0;0
