CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/10/2022;220;2;0;0
464008;19/10/2022;220;3;0;1
464008;19/10/2022;220;4;0;1
464008;19/10/2022;220;5;0;1
464008;19/10/2022;220;6;0;0
464008;19/10/2022;220;7;1;0
464008;19/10/2022;220;8;6;0
464008;19/10/2022;220;9;9;0
464008;19/10/2022;220;10;17;0
464008;19/10/2022;220;11;31;2
464008;19/10/2022;220;12;38;3
464008;19/10/2022;220;13;45;5
464008;19/10/2022;220;14;43;6
464008;19/10/2022;220;15;42;4
464008;19/10/2022;220;16;35;1
464008;19/10/2022;220;17;20;0
464008;19/10/2022;220;18;7;0
464008;19/10/2022;220;19;8;0
464008;19/10/2022;220;20;5;0
464008;19/10/2022;220;21;2;0
464008;19/10/2022;220;22;0;0
464008;19/10/2022;220;23;0;0
464008;20/10/2022;220;0;0;0
464008;20/10/2022;220;1;0;0
