CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/10/2022;ENTREES;2;0;0
464003;19/10/2022;SORTIES;2;0;0
464003;19/10/2022;ENTREES;3;0;0
464003;19/10/2022;SORTIES;3;0;0
464003;19/10/2022;ENTREES;4;0;0
464003;19/10/2022;SORTIES;4;0;0
464003;19/10/2022;ENTREES;5;0;0
464003;19/10/2022;SORTIES;5;0;0
464003;19/10/2022;ENTREES;6;1;8
464003;19/10/2022;SORTIES;6;1;0
464003;19/10/2022;ENTREES;7;10;14
464003;19/10/2022;SORTIES;7;0;1
464003;19/10/2022;ENTREES;8;47;32
464003;19/10/2022;SORTIES;8;2;0
464003;19/10/2022;ENTREES;9;25;17
464003;19/10/2022;SORTIES;9;1;0
464003;19/10/2022;ENTREES;10;10;4
464003;19/10/2022;SORTIES;10;1;0
464003;19/10/2022;ENTREES;11;4;4
464003;19/10/2022;SORTIES;11;3;0
464003;19/10/2022;ENTREES;12;7;5
464003;19/10/2022;SORTIES;12;14;10
464003;19/10/2022;ENTREES;13;6;4
464003;19/10/2022;SORTIES;13;2;2
464003;19/10/2022;ENTREES;14;10;1
464003;19/10/2022;SORTIES;14;11;3
464003;19/10/2022;ENTREES;15;3;0
464003;19/10/2022;SORTIES;15;8;6
464003;19/10/2022;ENTREES;16;2;2
464003;19/10/2022;SORTIES;16;20;9
464003;19/10/2022;ENTREES;17;1;1
464003;19/10/2022;SORTIES;17;30;14
464003;19/10/2022;ENTREES;18;0;0
464003;19/10/2022;SORTIES;18;23;29
464003;19/10/2022;ENTREES;19;1;2
464003;19/10/2022;SORTIES;19;4;13
464003;19/10/2022;ENTREES;20;0;0
464003;19/10/2022;SORTIES;20;1;3
464003;19/10/2022;ENTREES;21;0;1
464003;19/10/2022;SORTIES;21;1;1
464003;19/10/2022;ENTREES;22;0;0
464003;19/10/2022;SORTIES;22;2;1
464003;19/10/2022;ENTREES;23;0;0
464003;19/10/2022;SORTIES;23;0;1
464003;20/10/2022;ENTREES;0;0;0
464003;20/10/2022;SORTIES;0;0;0
464003;20/10/2022;ENTREES;1;0;0
464003;20/10/2022;SORTIES;1;0;0
