CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/10/2022;;18/10/2022 15:42;0;;19/10/2022 04:37;AB;464001
464001;19/10/2022;;18/10/2022 17:41;1;;19/10/2022 06:11;HO;464001
464001;19/10/2022;;18/10/2022 21:42;2;;19/10/2022 06:54;HO;464001
464001;19/10/2022;;18/10/2022 16:58;3;;19/10/2022 06:55;AB;464001
464001;19/10/2022;;17/10/2022 15:39;4;;19/10/2022 07:14;HO;464001
464001;19/10/2022;;18/10/2022 18:00;5;;19/10/2022 07:15;AB;464001
464001;19/10/2022;;18/10/2022 20:34;6;;19/10/2022 07:19;AB;464001
464001;19/10/2022;;17/10/2022 20:13;7;;19/10/2022 07:24;HO;464001
464001;19/10/2022;;18/10/2022 16:45;8;;19/10/2022 07:34;AB;464001
464001;19/10/2022;;18/10/2022 20:05;9;;19/10/2022 07:52;AB;464001
464001;19/10/2022;;18/10/2022 18:42;10;;19/10/2022 08:08;AB;464001
464001;19/10/2022;;18/10/2022 17:37;11;;19/10/2022 08:14;AB;464001
464001;19/10/2022;;18/10/2022 18:30;12;;19/10/2022 08:22;AB;464001
464001;19/10/2022;;18/10/2022 20:09;13;;19/10/2022 08:26;AB;464001
464001;19/10/2022;;18/10/2022 18:32;14;;19/10/2022 08:31;AB;464001
464001;19/10/2022;;06/10/2022 19:10;15;;19/10/2022 08:35;AB;464001
464001;19/10/2022;;18/10/2022 18:33;16;;19/10/2022 08:51;AB;464001
464001;19/10/2022;;19/10/2022 07:07;17;;19/10/2022 09:03;HO;464001
464001;19/10/2022;;18/10/2022 10:46;18;;19/10/2022 09:24;HO;464001
464001;19/10/2022;;18/10/2022 20:30;19;;19/10/2022 09:25;AB;464001
464001;19/10/2022;;19/10/2022 08:27;20;;19/10/2022 09:56;HO;464001
464001;19/10/2022;;19/10/2022 04:54;21;;19/10/2022 09:59;AB;464001
464001;19/10/2022;;19/10/2022 07:04;22;;19/10/2022 10:01;HO;464001
464001;19/10/2022;;15/10/2022 14:20;23;;19/10/2022 10:07;HO;464001
464001;19/10/2022;;19/10/2022 08:47;24;;19/10/2022 10:09;AB;464001
464001;19/10/2022;;12/10/2022 17:25;25;;19/10/2022 10:10;AB;464001
464001;19/10/2022;;18/10/2022 22:53;26;;19/10/2022 10:13;HO;464001
464001;19/10/2022;;18/10/2022 12:35;27;;19/10/2022 10:19;AB;464001
464001;19/10/2022;;18/10/2022 23:57;28;;19/10/2022 10:30;AB;464001
464001;19/10/2022;;19/10/2022 07:17;29;;19/10/2022 10:46;HO;464001
464001;19/10/2022;;19/10/2022 09:32;30;;19/10/2022 10:53;HO;464001
464001;19/10/2022;;19/10/2022 07:59;31;;19/10/2022 10:54;HO;464001
464001;19/10/2022;;19/10/2022 09:20;32;;19/10/2022 11:03;HO;464001
464001;19/10/2022;;19/10/2022 08:37;33;;19/10/2022 11:07;HO;464001
464001;19/10/2022;;19/10/2022 09:49;34;;19/10/2022 11:18;HO;464001
464001;19/10/2022;;19/10/2022 09:23;35;;19/10/2022 11:23;HO;464001
464001;19/10/2022;;19/10/2022 08:18;36;;19/10/2022 11:26;AB;464001
464001;19/10/2022;;19/10/2022 09:12;37;;19/10/2022 11:31;HO;464001
464001;19/10/2022;;19/10/2022 07:12;38;;19/10/2022 11:34;AB;464001
464001;19/10/2022;;19/10/2022 09:22;39;;19/10/2022 11:35;HO;464001
464001;19/10/2022;;19/10/2022 10:36;40;;19/10/2022 11:36;HO;464001
464001;19/10/2022;;19/10/2022 08:39;41;;19/10/2022 11:46;HO;464001
464001;19/10/2022;;19/10/2022 07:20;42;;19/10/2022 11:47;HO;464001
464001;19/10/2022;;19/10/2022 09:45;43;;19/10/2022 11:53;HO;464001
464001;19/10/2022;;19/10/2022 07:42;44;;19/10/2022 11:57;AB;464001
464001;19/10/2022;;19/10/2022 02:45;45;;19/10/2022 11:58;AB;464001
464001;19/10/2022;;19/10/2022 03:34;46;;19/10/2022 11:59;AB;464001
464001;19/10/2022;;19/10/2022 08:37;47;;19/10/2022 11:59;AB;464001
464001;19/10/2022;;19/10/2022 09:07;48;;19/10/2022 12:02;AB;464001
464001;19/10/2022;;19/10/2022 10:27;49;;19/10/2022 12:04;HO;464001
464001;19/10/2022;;19/10/2022 07:49;50;;19/10/2022 12:05;AB;464001
464001;19/10/2022;;19/10/2022 07:54;51;;19/10/2022 12:07;HO;464001
464001;19/10/2022;;19/10/2022 11:09;52;;19/10/2022 12:09;AB;464001
464001;19/10/2022;;19/10/2022 09:46;53;;19/10/2022 12:09;HO;464001
464001;19/10/2022;;19/10/2022 08:37;54;;19/10/2022 12:17;HO;464001
464001;19/10/2022;;19/10/2022 08:10;55;;19/10/2022 12:22;AB;464001
464001;19/10/2022;;19/10/2022 09:37;56;;19/10/2022 12:22;AB;464001
464001;19/10/2022;;19/10/2022 10:12;57;;19/10/2022 12:22;HO;464001
464001;19/10/2022;;19/10/2022 09:36;58;;19/10/2022 12:23;HO;464001
464001;19/10/2022;;19/10/2022 08:42;59;;19/10/2022 12:25;HO;464001
464001;19/10/2022;;19/10/2022 07:28;60;;19/10/2022 12:25;AB;464001
464001;19/10/2022;;19/10/2022 10:14;61;;19/10/2022 12:33;HO;464001
464001;19/10/2022;;19/10/2022 08:12;62;;19/10/2022 12:33;AB;464001
464001;19/10/2022;;19/10/2022 04:50;63;;19/10/2022 12:36;AB;464001
464001;19/10/2022;;19/10/2022 10:26;64;;19/10/2022 12:38;AB;464001
464001;19/10/2022;;19/10/2022 08:00;65;;19/10/2022 12:41;AB;464001
464001;19/10/2022;;19/10/2022 08:53;66;;19/10/2022 12:41;HO;464001
464001;19/10/2022;;19/10/2022 09:24;67;;19/10/2022 12:44;HO;464001
464001;19/10/2022;;19/10/2022 03:48;68;;19/10/2022 12:46;AB;464001
464001;19/10/2022;;19/10/2022 10:54;69;;19/10/2022 12:49;HO;464001
464001;19/10/2022;;19/10/2022 08:32;70;;19/10/2022 12:49;AB;464001
464001;19/10/2022;;19/10/2022 10:36;71;;19/10/2022 12:51;HO;464001
464001;19/10/2022;;19/10/2022 11:35;72;;19/10/2022 12:52;HO;464001
464001;19/10/2022;;18/10/2022 12:58;73;;19/10/2022 12:52;AB;464001
464001;19/10/2022;;19/10/2022 08:43;74;;19/10/2022 12:54;AB;464001
464001;19/10/2022;;19/10/2022 03:44;75;;19/10/2022 12:55;AB;464001
464001;19/10/2022;;19/10/2022 10:01;76;;19/10/2022 12:55;HO;464001
464001;19/10/2022;;19/10/2022 11:11;77;;19/10/2022 12:56;HO;464001
464001;19/10/2022;;19/10/2022 04:14;78;;19/10/2022 13:00;AB;464001
464001;19/10/2022;;19/10/2022 09:50;79;;19/10/2022 13:01;AB;464001
464001;19/10/2022;;19/10/2022 08:50;80;;19/10/2022 13:01;AB;464001
464001;19/10/2022;;19/10/2022 04:53;81;;19/10/2022 13:04;AB;464001
464001;19/10/2022;;19/10/2022 04:25;82;;19/10/2022 13:07;AB;464001
464001;19/10/2022;;19/10/2022 03:52;83;;19/10/2022 13:07;AB;464001
464001;19/10/2022;;19/10/2022 07:23;84;;19/10/2022 13:09;AB;464001
464001;19/10/2022;;19/10/2022 11:02;85;;19/10/2022 13:10;HO;464001
464001;19/10/2022;;19/10/2022 10:23;86;;19/10/2022 13:12;HO;464001
464001;19/10/2022;;19/10/2022 10:12;87;;19/10/2022 13:14;AB;464001
464001;19/10/2022;;19/10/2022 06:14;88;;19/10/2022 13:17;AB;464001
464001;19/10/2022;;19/10/2022 11:01;89;;19/10/2022 13:19;HO;464001
464001;19/10/2022;;19/10/2022 07:48;90;;19/10/2022 13:19;HO;464001
464001;19/10/2022;;19/10/2022 07:33;91;;19/10/2022 13:21;AB;464001
464001;19/10/2022;;19/10/2022 09:36;92;;19/10/2022 13:24;AB;464001
464001;19/10/2022;;19/10/2022 10:14;93;;19/10/2022 13:25;HO;464001
464001;19/10/2022;;17/10/2022 08:10;94;;19/10/2022 13:28;HO;464001
464001;19/10/2022;;19/10/2022 12:27;95;;19/10/2022 13:39;AB;464001
464001;19/10/2022;;19/10/2022 07:25;96;;19/10/2022 13:41;HO;464001
464001;19/10/2022;;19/10/2022 10:32;97;;19/10/2022 13:42;AB;464001
464001;19/10/2022;;19/10/2022 08:10;98;;19/10/2022 13:45;AB;464001
464001;19/10/2022;;19/10/2022 12:09;99;;19/10/2022 13:48;HO;464001
464001;19/10/2022;;19/10/2022 11:45;100;;19/10/2022 13:48;HO;464001
464001;19/10/2022;;19/10/2022 06:20;101;;19/10/2022 13:52;AB;464001
464001;19/10/2022;;19/10/2022 10:32;102;;19/10/2022 13:57;AB;464001
464001;19/10/2022;;17/10/2022 14:21;103;;19/10/2022 13:59;AB;464001
464001;19/10/2022;;19/10/2022 10:30;104;;19/10/2022 14:00;HO;464001
464001;19/10/2022;;17/10/2022 11:01;105;;19/10/2022 14:03;AB;464001
464001;19/10/2022;;19/10/2022 10:01;106;;19/10/2022 14:06;HO;464001
464001;19/10/2022;;19/10/2022 05:35;107;;19/10/2022 14:07;AB;464001
464001;19/10/2022;;19/10/2022 10:32;108;;19/10/2022 14:10;HO;464001
464001;19/10/2022;;19/10/2022 09:50;109;;19/10/2022 14:15;HO;464001
464001;19/10/2022;;19/10/2022 09:45;110;;19/10/2022 14:16;HO;464001
464001;19/10/2022;;19/10/2022 10:33;111;;19/10/2022 14:19;HO;464001
464001;19/10/2022;;19/10/2022 08:28;112;;19/10/2022 14:23;HO;464001
464001;19/10/2022;;19/10/2022 09:38;113;;19/10/2022 14:25;HO;464001
464001;19/10/2022;;19/10/2022 10:00;114;;19/10/2022 14:29;HO;464001
464001;19/10/2022;;19/10/2022 12:05;115;;19/10/2022 14:30;HO;464001
464001;19/10/2022;;19/10/2022 11:00;116;;19/10/2022 14:30;HO;464001
464001;19/10/2022;;19/10/2022 14:28;117;;19/10/2022 14:31;HO;464001
464001;19/10/2022;;19/10/2022 11:10;118;;19/10/2022 14:32;HO;464001
464001;19/10/2022;;19/10/2022 09:54;119;;19/10/2022 14:38;HO;464001
464001;19/10/2022;;19/10/2022 12:24;120;;19/10/2022 14:38;HO;464001
464001;19/10/2022;;19/10/2022 13:58;121;;19/10/2022 14:40;HO;464001
464001;19/10/2022;;19/10/2022 08:18;122;;19/10/2022 14:43;AB;464001
464001;19/10/2022;;19/10/2022 10:42;123;;19/10/2022 14:43;HO;464001
464001;19/10/2022;;19/10/2022 09:55;124;;19/10/2022 14:43;HO;464001
464001;19/10/2022;;19/10/2022 14:27;125;;19/10/2022 14:46;AB;464001
464001;19/10/2022;;19/10/2022 09:28;126;;19/10/2022 14:52;HO;464001
464001;19/10/2022;;17/10/2022 16:29;127;;19/10/2022 14:58;HO;464001
464001;19/10/2022;;19/10/2022 10:39;128;;19/10/2022 14:59;HO;464001
464001;19/10/2022;;19/10/2022 07:44;129;;19/10/2022 14:59;AB;464001
464001;19/10/2022;;19/10/2022 09:23;130;;19/10/2022 15:04;AB;464001
464001;19/10/2022;;19/10/2022 09:34;131;;19/10/2022 15:06;HO;464001
464001;19/10/2022;;17/10/2022 20:50;132;;19/10/2022 15:07;AB;464001
464001;19/10/2022;;19/10/2022 10:16;133;;19/10/2022 15:10;HO;464001
464001;19/10/2022;;19/10/2022 08:56;134;;19/10/2022 15:12;HO;464001
464001;19/10/2022;;19/10/2022 08:26;135;;19/10/2022 15:14;AB;464001
464001;19/10/2022;;19/10/2022 12:26;136;;19/10/2022 15:17;HO;464001
464001;19/10/2022;;19/10/2022 10:37;137;;19/10/2022 15:19;HO;464001
464001;19/10/2022;;19/10/2022 14:00;138;;19/10/2022 15:21;HO;464001
464001;19/10/2022;;19/10/2022 06:09;139;;19/10/2022 15:28;HO;464001
464001;19/10/2022;;19/10/2022 09:55;140;;19/10/2022 15:28;HO;464001
464001;19/10/2022;;19/10/2022 13:50;141;;19/10/2022 15:29;HO;464001
464001;19/10/2022;;19/10/2022 13:19;142;;19/10/2022 15:32;HO;464001
464001;19/10/2022;;19/10/2022 12:10;143;;19/10/2022 15:33;AB;464001
464001;19/10/2022;;19/10/2022 06:43;144;;19/10/2022 15:35;AB;464001
464001;19/10/2022;;19/10/2022 10:40;145;;19/10/2022 15:37;HO;464001
464001;19/10/2022;;19/10/2022 11:53;146;;19/10/2022 15:38;HO;464001
464001;19/10/2022;;19/10/2022 08:10;147;;19/10/2022 15:38;HO;464001
464001;19/10/2022;;19/10/2022 09:22;148;;19/10/2022 15:41;HO;464001
464001;19/10/2022;;19/10/2022 11:49;149;;19/10/2022 15:46;AB;464001
464001;19/10/2022;;19/10/2022 09:42;150;;19/10/2022 15:46;HO;464001
464001;19/10/2022;;19/10/2022 08:27;151;;19/10/2022 15:47;HO;464001
464001;19/10/2022;;19/10/2022 11:07;152;;19/10/2022 15:48;HO;464001
464001;19/10/2022;;19/10/2022 13:45;153;;19/10/2022 15:51;HO;464001
464001;19/10/2022;;19/10/2022 14:44;154;;19/10/2022 15:56;HO;464001
464001;19/10/2022;;19/10/2022 14:48;155;;19/10/2022 15:57;HO;464001
464001;19/10/2022;;19/10/2022 14:37;156;;19/10/2022 16:01;HO;464001
464001;19/10/2022;;19/10/2022 12:38;157;;19/10/2022 16:01;HO;464001
464001;19/10/2022;;19/10/2022 10:47;158;;19/10/2022 16:01;AB;464001
464001;19/10/2022;;19/10/2022 13:24;159;;19/10/2022 16:02;HO;464001
464001;19/10/2022;;19/10/2022 13:51;160;;19/10/2022 16:02;HO;464001
464001;19/10/2022;;19/10/2022 05:48;161;;19/10/2022 16:08;HO;464001
464001;19/10/2022;;19/10/2022 13:21;162;;19/10/2022 16:09;HO;464001
464001;19/10/2022;;19/10/2022 06:35;163;;19/10/2022 16:10;HO;464001
464001;19/10/2022;;19/10/2022 11:20;164;;19/10/2022 16:11;HO;464001
464001;19/10/2022;;19/10/2022 10:27;165;;19/10/2022 16:13;AB;464001
464001;19/10/2022;;19/10/2022 09:03;166;;19/10/2022 16:14;AB;464001
464001;19/10/2022;;19/10/2022 08:24;167;;19/10/2022 16:15;AB;464001
464001;19/10/2022;;19/10/2022 12:13;168;;19/10/2022 16:16;AB;464001
464001;19/10/2022;;19/10/2022 07:57;169;;19/10/2022 16:17;AB;464001
464001;19/10/2022;;19/10/2022 12:30;170;;19/10/2022 16:17;AB;464001
464001;19/10/2022;;19/10/2022 10:25;171;;19/10/2022 16:19;HO;464001
464001;19/10/2022;;19/10/2022 14:37;172;;19/10/2022 16:20;HO;464001
464001;19/10/2022;;19/10/2022 08:23;173;;19/10/2022 16:21;AB;464001
464001;19/10/2022;;19/10/2022 13:39;174;;19/10/2022 16:22;HO;464001
464001;19/10/2022;;19/10/2022 08:21;175;;19/10/2022 16:22;AB;464001
464001;19/10/2022;;19/10/2022 05:42;176;;19/10/2022 16:24;AB;464001
464001;19/10/2022;;19/10/2022 12:55;177;;19/10/2022 16:25;AB;464001
464001;19/10/2022;;19/10/2022 07:22;178;;19/10/2022 16:28;AB;464001
464001;19/10/2022;;19/10/2022 06:30;179;;19/10/2022 16:29;AB;464001
464001;19/10/2022;;19/10/2022 07:19;180;;19/10/2022 16:31;HO;464001
464001;19/10/2022;;19/10/2022 08:51;181;;19/10/2022 16:31;HO;464001
464001;19/10/2022;;19/10/2022 15:12;182;;19/10/2022 16:31;HO;464001
464001;19/10/2022;;19/10/2022 07:12;183;;19/10/2022 16:33;HO;464001
464001;19/10/2022;;19/10/2022 06:15;184;;19/10/2022 16:39;HO;464001
464001;19/10/2022;;19/10/2022 06:44;185;;19/10/2022 16:39;HO;464001
464001;19/10/2022;;19/10/2022 15:22;186;;19/10/2022 16:41;HO;464001
464001;19/10/2022;;19/10/2022 05:22;187;;19/10/2022 16:41;AB;464001
464001;19/10/2022;;19/10/2022 08:15;188;;19/10/2022 16:42;HO;464001
464001;19/10/2022;;19/10/2022 08:28;189;;19/10/2022 16:43;HO;464001
464001;19/10/2022;;19/10/2022 15:41;190;;19/10/2022 16:43;HO;464001
464001;19/10/2022;;19/10/2022 08:50;191;;19/10/2022 16:44;HO;464001
464001;19/10/2022;;19/10/2022 05:58;192;;19/10/2022 16:45;AB;464001
464001;19/10/2022;;19/10/2022 05:45;193;;19/10/2022 16:46;AB;464001
464001;19/10/2022;;19/10/2022 06:57;194;;19/10/2022 16:46;HO;464001
464001;19/10/2022;;19/10/2022 06:52;195;;19/10/2022 16:47;HO;464001
464001;19/10/2022;;19/10/2022 11:22;196;;19/10/2022 16:48;AB;464001
464001;19/10/2022;;19/10/2022 14:47;197;;19/10/2022 16:48;HO;464001
464001;19/10/2022;;19/10/2022 14:32;198;;19/10/2022 16:49;HO;464001
464001;19/10/2022;;19/10/2022 15:39;199;;19/10/2022 16:49;HO;464001
464001;19/10/2022;;19/10/2022 06:35;200;;19/10/2022 16:49;HO;464001
464001;19/10/2022;;19/10/2022 06:29;201;;19/10/2022 16:50;HO;464001
464001;19/10/2022;;19/10/2022 13:50;202;;19/10/2022 16:50;HO;464001
464001;19/10/2022;;19/10/2022 08:24;203;;19/10/2022 16:50;AB;464001
464001;19/10/2022;;19/10/2022 09:09;204;;19/10/2022 16:51;HO;464001
464001;19/10/2022;;19/10/2022 15:16;205;;19/10/2022 16:52;AB;464001
464001;19/10/2022;;19/10/2022 10:34;206;;19/10/2022 16:52;HO;464001
464001;19/10/2022;;19/10/2022 10:52;207;;19/10/2022 16:53;HO;464001
464001;19/10/2022;;19/10/2022 13:54;208;;19/10/2022 16:53;HO;464001
464001;19/10/2022;;19/10/2022 08:25;209;;19/10/2022 16:53;HO;464001
464001;19/10/2022;;19/10/2022 13:35;210;;19/10/2022 16:53;HO;464001
464001;19/10/2022;;19/10/2022 09:24;211;;19/10/2022 16:54;HO;464001
464001;19/10/2022;;19/10/2022 09:23;212;;19/10/2022 16:54;AB;464001
464001;19/10/2022;;19/10/2022 08:02;213;;19/10/2022 16:55;HO;464001
464001;19/10/2022;;19/10/2022 14:17;214;;19/10/2022 16:55;AB;464001
464001;19/10/2022;;19/10/2022 07:18;215;;19/10/2022 16:55;AB;464001
464001;19/10/2022;;19/10/2022 11:04;216;;19/10/2022 16:55;HO;464001
464001;19/10/2022;;18/10/2022 09:09;217;;19/10/2022 16:57;AB;464001
464001;19/10/2022;;19/10/2022 07:57;218;;19/10/2022 16:58;AB;464001
464001;19/10/2022;;19/10/2022 08:30;219;;19/10/2022 16:59;HO;464001
464001;19/10/2022;;19/10/2022 08:08;220;;19/10/2022 17:00;HO;464001
464001;19/10/2022;;19/10/2022 12:51;221;;19/10/2022 17:01;HO;464001
464001;19/10/2022;;19/10/2022 08:30;222;;19/10/2022 17:05;AB;464001
464001;19/10/2022;;19/10/2022 08:18;223;;19/10/2022 17:06;HO;464001
464001;19/10/2022;;19/10/2022 08:44;224;;19/10/2022 17:06;AB;464001
464001;19/10/2022;;19/10/2022 07:58;225;;19/10/2022 17:06;AB;464001
464001;19/10/2022;;19/10/2022 07:50;226;;19/10/2022 17:06;HO;464001
464001;19/10/2022;;19/10/2022 08:20;227;;19/10/2022 17:07;HO;464001
464001;19/10/2022;;19/10/2022 10:10;228;;19/10/2022 17:07;HO;464001
464001;19/10/2022;;19/10/2022 13:14;229;;19/10/2022 17:09;AB;464001
464001;19/10/2022;;19/10/2022 14:21;230;;19/10/2022 17:09;HO;464001
464001;19/10/2022;;19/10/2022 14:31;231;;19/10/2022 17:09;HO;464001
464001;19/10/2022;;19/10/2022 16:24;232;;19/10/2022 17:10;HO;464001
464001;19/10/2022;;19/10/2022 13:11;233;;19/10/2022 17:10;AB;464001
464001;19/10/2022;;19/10/2022 06:30;234;;19/10/2022 17:11;AB;464001
464001;19/10/2022;;19/10/2022 06:48;235;;19/10/2022 17:11;AB;464001
464001;19/10/2022;;19/10/2022 08:54;236;;19/10/2022 17:13;HO;464001
464001;19/10/2022;;19/10/2022 08:16;237;;19/10/2022 17:16;HO;464001
464001;19/10/2022;;19/10/2022 14:38;238;;19/10/2022 17:18;HO;464001
464001;19/10/2022;;19/10/2022 01:08;239;;19/10/2022 17:18;AB;464001
464001;19/10/2022;;19/10/2022 08:29;240;;19/10/2022 17:20;AB;464001
464001;19/10/2022;;19/10/2022 15:25;241;;19/10/2022 17:22;HO;464001
464001;19/10/2022;;19/10/2022 09:23;242;;19/10/2022 17:22;HO;464001
464001;19/10/2022;;19/10/2022 07:40;243;;19/10/2022 17:23;AB;464001
464001;19/10/2022;;19/10/2022 08:05;244;;19/10/2022 17:23;HO;464001
464001;19/10/2022;;19/10/2022 09:18;245;;19/10/2022 17:23;HO;464001
464001;19/10/2022;;19/10/2022 06:32;246;;19/10/2022 17:24;HO;464001
464001;19/10/2022;;19/10/2022 14:12;247;;19/10/2022 17:26;HO;464001
464001;19/10/2022;;19/10/2022 07:20;248;;19/10/2022 17:26;HO;464001
464001;19/10/2022;;19/10/2022 08:09;249;;19/10/2022 17:26;HO;464001
464001;19/10/2022;;19/10/2022 14:34;250;;19/10/2022 17:26;HO;464001
464001;19/10/2022;;19/10/2022 08:29;251;;19/10/2022 17:26;HO;464001
464001;19/10/2022;;19/10/2022 10:38;252;;19/10/2022 17:26;HO;464001
464001;19/10/2022;;19/10/2022 07:42;253;;19/10/2022 17:27;AB;464001
464001;19/10/2022;;19/10/2022 15:19;254;;19/10/2022 17:28;AB;464001
464001;19/10/2022;;19/10/2022 11:41;255;;19/10/2022 17:28;HO;464001
464001;19/10/2022;;19/10/2022 08:28;256;;19/10/2022 17:31;HO;464001
464001;19/10/2022;;19/10/2022 15:24;257;;19/10/2022 17:31;HO;464001
464001;19/10/2022;;19/10/2022 08:25;258;;19/10/2022 17:32;AB;464001
464001;19/10/2022;;19/10/2022 12:44;259;;19/10/2022 17:32;HO;464001
464001;19/10/2022;;19/10/2022 09:54;260;;19/10/2022 17:32;HO;464001
464001;19/10/2022;;19/10/2022 08:48;261;;19/10/2022 17:33;HO;464001
464001;19/10/2022;;19/10/2022 10:37;262;;19/10/2022 17:33;HO;464001
464001;19/10/2022;;19/10/2022 07:29;263;;19/10/2022 17:33;AB;464001
464001;19/10/2022;;19/10/2022 07:42;264;;19/10/2022 17:33;AB;464001
464001;19/10/2022;;19/10/2022 06:05;265;;19/10/2022 17:34;AB;464001
464001;19/10/2022;;19/10/2022 15:09;266;;19/10/2022 17:34;AB;464001
464001;19/10/2022;;19/10/2022 08:57;267;;19/10/2022 17:35;AB;464001
464001;19/10/2022;;19/10/2022 14:29;268;;19/10/2022 17:36;HO;464001
464001;19/10/2022;;19/10/2022 09:27;269;;19/10/2022 17:36;AB;464001
464001;19/10/2022;;19/10/2022 07:32;270;;19/10/2022 17:38;AB;464001
464001;19/10/2022;;19/10/2022 10:41;271;;19/10/2022 17:38;HO;464001
464001;19/10/2022;;19/10/2022 10:20;272;;19/10/2022 17:40;AB;464001
464001;19/10/2022;;19/10/2022 15:11;273;;19/10/2022 17:41;HO;464001
464001;19/10/2022;;19/10/2022 08:50;274;;19/10/2022 17:42;HO;464001
464001;19/10/2022;;19/10/2022 10:17;275;;19/10/2022 17:42;HO;464001
464001;19/10/2022;;19/10/2022 08:05;276;;19/10/2022 17:43;HO;464001
464001;19/10/2022;;19/10/2022 15:02;277;;19/10/2022 17:47;HO;464001
464001;19/10/2022;;19/10/2022 07:18;278;;19/10/2022 17:48;HO;464001
464001;19/10/2022;;19/10/2022 11:29;279;;19/10/2022 17:51;HO;464001
464001;19/10/2022;;19/10/2022 11:24;280;;19/10/2022 17:51;AB;464001
464001;19/10/2022;;16/10/2022 22:00;281;;19/10/2022 17:52;AB;464001
464001;19/10/2022;;19/10/2022 11:47;282;;19/10/2022 17:52;HO;464001
464001;19/10/2022;;19/10/2022 08:21;283;;19/10/2022 17:52;AB;464001
464001;19/10/2022;;19/10/2022 08:20;284;;19/10/2022 17:52;AB;464001
464001;19/10/2022;;19/10/2022 08:07;285;;19/10/2022 17:52;AB;464001
464001;19/10/2022;;19/10/2022 08:07;286;;19/10/2022 17:53;HO;464001
464001;19/10/2022;;19/10/2022 17:14;287;;19/10/2022 17:53;AB;464001
464001;19/10/2022;;19/10/2022 09:04;288;;19/10/2022 17:53;HO;464001
464001;19/10/2022;;19/10/2022 09:24;289;;19/10/2022 17:53;AB;464001
464001;19/10/2022;;19/10/2022 08:50;290;;19/10/2022 17:54;HO;464001
464001;19/10/2022;;19/10/2022 15:08;291;;19/10/2022 17:55;HO;464001
464001;19/10/2022;;19/10/2022 09:08;292;;19/10/2022 18:00;HO;464001
464001;19/10/2022;;19/10/2022 08:44;293;;19/10/2022 18:01;AB;464001
464001;19/10/2022;;19/10/2022 15:54;294;;19/10/2022 18:02;HO;464001
464001;19/10/2022;;19/10/2022 16:11;295;;19/10/2022 18:02;HO;464001
464001;19/10/2022;;19/10/2022 07:08;296;;19/10/2022 18:05;AB;464001
464001;19/10/2022;;19/10/2022 07:59;297;;19/10/2022 18:07;HO;464001
464001;19/10/2022;;19/10/2022 08:21;298;;19/10/2022 18:07;AB;464001
464001;19/10/2022;;19/10/2022 08:22;299;;19/10/2022 18:07;HO;464001
464001;19/10/2022;;19/10/2022 09:17;300;;19/10/2022 18:08;HO;464001
464001;19/10/2022;;19/10/2022 13:52;301;;19/10/2022 18:08;HO;464001
464001;19/10/2022;;19/10/2022 07:19;302;;19/10/2022 18:08;AB;464001
464001;19/10/2022;;19/10/2022 09:05;303;;19/10/2022 18:09;HO;464001
464001;19/10/2022;;19/10/2022 15:15;304;;19/10/2022 18:09;HO;464001
464001;19/10/2022;;19/10/2022 09:59;305;;19/10/2022 18:10;HO;464001
464001;19/10/2022;;19/10/2022 15:25;306;;19/10/2022 18:11;HO;464001
464001;19/10/2022;;19/10/2022 11:44;307;;19/10/2022 18:11;HO;464001
464001;19/10/2022;;19/10/2022 08:29;308;;19/10/2022 18:14;HO;464001
464001;19/10/2022;;19/10/2022 09:24;309;;19/10/2022 18:15;AB;464001
464001;19/10/2022;;19/10/2022 08:28;310;;19/10/2022 18:16;AB;464001
464001;19/10/2022;;19/10/2022 09:46;311;;19/10/2022 18:17;HO;464001
464001;19/10/2022;;19/10/2022 06:50;312;;19/10/2022 18:17;HO;464001
464001;19/10/2022;;19/10/2022 09:33;313;;19/10/2022 18:18;AB;464001
464001;19/10/2022;;19/10/2022 08:27;314;;19/10/2022 18:18;HO;464001
464001;19/10/2022;;19/10/2022 08:27;315;;19/10/2022 18:18;HO;464001
464001;19/10/2022;;19/10/2022 08:25;316;;19/10/2022 18:19;HO;464001
464001;19/10/2022;;19/10/2022 12:30;317;;19/10/2022 18:20;HO;464001
464001;19/10/2022;;19/10/2022 09:17;318;;19/10/2022 18:20;AB;464001
464001;19/10/2022;;19/10/2022 08:39;319;;19/10/2022 18:20;HO;464001
464001;19/10/2022;;19/10/2022 14:25;320;;19/10/2022 18:20;AB;464001
464001;19/10/2022;;19/10/2022 10:04;321;;19/10/2022 18:21;AB;464001
464001;19/10/2022;;19/10/2022 08:28;322;;19/10/2022 18:21;AB;464001
464001;19/10/2022;;19/10/2022 13:19;323;;19/10/2022 18:23;HO;464001
464001;19/10/2022;;19/10/2022 08:51;324;;19/10/2022 18:28;AB;464001
464001;19/10/2022;;19/10/2022 11:39;325;;19/10/2022 18:32;HO;464001
464001;19/10/2022;;19/10/2022 09:02;326;;19/10/2022 18:33;AB;464001
464001;19/10/2022;;19/10/2022 08:18;327;;19/10/2022 18:34;HO;464001
464001;19/10/2022;;17/10/2022 20:09;328;;19/10/2022 18:35;AB;464001
464001;19/10/2022;;19/10/2022 13:45;329;;19/10/2022 18:35;HO;464001
464001;19/10/2022;;19/10/2022 08:24;330;;19/10/2022 18:35;AB;464001
