CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/10/2022;600;2;0;0
464007;19/10/2022;600;3;0;0
464007;19/10/2022;600;4;0;0
464007;19/10/2022;600;5;1;1
464007;19/10/2022;600;6;3;11
464007;19/10/2022;600;7;8;45
464007;19/10/2022;600;8;22;84
464007;19/10/2022;600;9;27;98
464007;19/10/2022;600;10;35;104
464007;19/10/2022;600;11;38;113
464007;19/10/2022;600;12;38;108
464007;19/10/2022;600;13;40;115
464007;19/10/2022;600;14;47;109
464007;19/10/2022;600;15;48;108
464007;19/10/2022;600;16;36;104
464007;19/10/2022;600;17;21;72
464007;19/10/2022;600;18;13;44
464007;19/10/2022;600;19;5;25
464007;19/10/2022;600;20;4;8
464007;19/10/2022;600;21;2;5
464007;19/10/2022;600;22;2;4
464007;19/10/2022;600;23;2;2
464007;20/10/2022;600;0;0;0
464007;20/10/2022;600;1;0;0
