CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/10/2022;92;2;0;0
464004;19/10/2022;92;3;0;0
464004;19/10/2022;92;4;0;0
464004;19/10/2022;92;5;0;0
464004;19/10/2022;92;6;0;2
464004;19/10/2022;92;7;0;4
464004;19/10/2022;92;8;4;16
464004;19/10/2022;92;9;9;21
464004;19/10/2022;92;10;12;22
464004;19/10/2022;92;11;14;23
464004;19/10/2022;92;12;13;18
464004;19/10/2022;92;13;12;19
464004;19/10/2022;92;14;16;16
464004;19/10/2022;92;15;15;13
464004;19/10/2022;92;16;12;9
464004;19/10/2022;92;17;9;3
464004;19/10/2022;92;18;3;3
464004;19/10/2022;92;19;1;1
464004;19/10/2022;92;20;1;0
464004;19/10/2022;92;21;0;0
464004;19/10/2022;92;22;1;0
464004;19/10/2022;92;23;1;0
464004;20/10/2022;92;0;0;0
464004;20/10/2022;92;1;0;0
