CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/10/2022;ENTREES;2;0;1
464001;19/10/2022;SORTIES;2;0;0
464001;19/10/2022;ENTREES;3;0;4
464001;19/10/2022;SORTIES;3;0;0
464001;19/10/2022;ENTREES;4;0;5
464001;19/10/2022;SORTIES;4;0;1
464001;19/10/2022;ENTREES;5;1;5
464001;19/10/2022;SORTIES;5;0;0
464001;19/10/2022;ENTREES;6;18;8
464001;19/10/2022;SORTIES;6;2;1
464001;19/10/2022;ENTREES;7;21;25
464001;19/10/2022;SORTIES;7;2;4
464001;19/10/2022;ENTREES;8;52;46
464001;19/10/2022;SORTIES;8;0;7
464001;19/10/2022;ENTREES;9;43;23
464001;19/10/2022;SORTIES;9;3;2
464001;19/10/2022;ENTREES;10;37;17
464001;19/10/2022;SORTIES;10;6;4
464001;19/10/2022;ENTREES;11;21;7
464001;19/10/2022;SORTIES;11;10;6
464001;19/10/2022;ENTREES;12;18;15
464001;19/10/2022;SORTIES;12;15;15
464001;19/10/2022;ENTREES;13;16;8
464001;19/10/2022;SORTIES;13;9;17
464001;19/10/2022;ENTREES;14;25;7
464001;19/10/2022;SORTIES;14;21;5
464001;19/10/2022;ENTREES;15;16;4
464001;19/10/2022;SORTIES;15;20;6
464001;19/10/2022;ENTREES;16;7;3
464001;19/10/2022;SORTIES;16;40;24
464001;19/10/2022;ENTREES;17;10;5
464001;19/10/2022;SORTIES;17;44;28
464001;19/10/2022;ENTREES;18;7;8
464001;19/10/2022;SORTIES;18;33;22
464001;19/10/2022;ENTREES;19;1;4
464001;19/10/2022;SORTIES;19;32;30
464001;19/10/2022;ENTREES;20;1;4
464001;19/10/2022;SORTIES;20;19;8
464001;19/10/2022;ENTREES;21;0;1
464001;19/10/2022;SORTIES;21;9;9
464001;19/10/2022;ENTREES;22;0;1
464001;19/10/2022;SORTIES;22;8;6
464001;19/10/2022;ENTREES;23;0;3
464001;19/10/2022;SORTIES;23;5;3
464001;20/10/2022;ENTREES;0;0;0
464001;20/10/2022;SORTIES;0;2;0
464001;20/10/2022;ENTREES;1;0;0
464001;20/10/2022;SORTIES;1;1;0
