CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/10/2022;454;2;0;1
464001;19/10/2022;454;3;0;5
464001;19/10/2022;454;4;0;9
464001;19/10/2022;454;5;0;14
464001;19/10/2022;454;6;14;21
464001;19/10/2022;454;7;33;42
464001;19/10/2022;454;8;85;81
464001;19/10/2022;454;9;125;102
464001;19/10/2022;454;10;156;115
464001;19/10/2022;454;11;167;116
464001;19/10/2022;454;12;170;116
464001;19/10/2022;454;13;177;107
464001;19/10/2022;454;14;181;109
464001;19/10/2022;454;15;177;107
464001;19/10/2022;454;16;144;86
464001;19/10/2022;454;17;110;63
464001;19/10/2022;454;18;84;49
464001;19/10/2022;454;19;53;23
464001;19/10/2022;454;20;35;19
464001;19/10/2022;454;21;26;11
464001;19/10/2022;454;22;18;6
464001;19/10/2022;454;23;13;6
464001;20/10/2022;454;0;0;0
464001;20/10/2022;454;1;0;0
