CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/10/2022;ENTREES;2;0;0
464008;19/10/2022;SORTIES;2;0;0
464008;19/10/2022;ENTREES;3;0;1
464008;19/10/2022;SORTIES;3;0;0
464008;19/10/2022;ENTREES;4;0;0
464008;19/10/2022;SORTIES;4;0;0
464008;19/10/2022;ENTREES;5;0;0
464008;19/10/2022;SORTIES;5;0;0
464008;19/10/2022;ENTREES;6;0;0
464008;19/10/2022;SORTIES;6;0;3
464008;19/10/2022;ENTREES;7;2;2
464008;19/10/2022;SORTIES;7;1;1
464008;19/10/2022;ENTREES;8;6;1
464008;19/10/2022;SORTIES;8;1;2
464008;19/10/2022;ENTREES;9;7;0
464008;19/10/2022;SORTIES;9;4;0
464008;19/10/2022;ENTREES;10;9;0
464008;19/10/2022;SORTIES;10;1;0
464008;19/10/2022;ENTREES;11;16;5
464008;19/10/2022;SORTIES;11;2;1
464008;19/10/2022;ENTREES;12;11;5
464008;19/10/2022;SORTIES;12;4;4
464008;19/10/2022;ENTREES;13;10;2
464008;19/10/2022;SORTIES;13;3;0
464008;19/10/2022;ENTREES;14;2;1
464008;19/10/2022;SORTIES;14;4;0
464008;19/10/2022;ENTREES;15;5;0
464008;19/10/2022;SORTIES;15;6;2
464008;19/10/2022;ENTREES;16;5;1
464008;19/10/2022;SORTIES;16;12;4
464008;19/10/2022;ENTREES;17;1;0
464008;19/10/2022;SORTIES;17;16;1
464008;19/10/2022;ENTREES;18;0;0
464008;19/10/2022;SORTIES;18;13;1
464008;19/10/2022;ENTREES;19;3;1
464008;19/10/2022;SORTIES;19;2;0
464008;19/10/2022;ENTREES;20;0;0
464008;19/10/2022;SORTIES;20;3;0
464008;19/10/2022;ENTREES;21;0;0
464008;19/10/2022;SORTIES;21;3;0
464008;19/10/2022;ENTREES;22;0;0
464008;19/10/2022;SORTIES;22;2;0
464008;19/10/2022;ENTREES;23;0;0
464008;19/10/2022;SORTIES;23;0;0
464008;20/10/2022;ENTREES;0;0;0
464008;20/10/2022;SORTIES;0;0;0
464008;20/10/2022;ENTREES;1;0;0
464008;20/10/2022;SORTIES;1;0;0
