CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/10/2022;;18/10/2022 21:13;0;;19/10/2022 07:36;AB;464007
464007;19/10/2022;;19/10/2022 06:11;1;;19/10/2022 09:17;AB;464007
464007;19/10/2022;;19/10/2022 07:34;2;;19/10/2022 09:19;HO;464007
464007;19/10/2022;;19/10/2022 08:01;3;;19/10/2022 09:23;HO;464007
464007;19/10/2022;;19/10/2022 08:33;4;;19/10/2022 09:32;AB;464007
464007;19/10/2022;;19/10/2022 07:27;5;;19/10/2022 09:51;HO;464007
464007;19/10/2022;;19/10/2022 07:55;6;;19/10/2022 09:56;HO;464007
464007;19/10/2022;;19/10/2022 08:36;7;;19/10/2022 10:00;HO;464007
464007;19/10/2022;;19/10/2022 08:59;8;;19/10/2022 10:41;HO;464007
464007;19/10/2022;;18/10/2022 07:38;9;;19/10/2022 10:54;AB;464007
464007;19/10/2022;;19/10/2022 07:38;10;;19/10/2022 10:58;HO;464007
464007;19/10/2022;;19/10/2022 07:56;11;;19/10/2022 10:58;AB;464007
464007;19/10/2022;;19/10/2022 08:52;12;;19/10/2022 11:23;HO;464007
464007;19/10/2022;;19/10/2022 09:22;13;;19/10/2022 11:39;HO;464007
464007;19/10/2022;;19/10/2022 10:52;14;;19/10/2022 11:44;HO;464007
464007;19/10/2022;;19/10/2022 08:50;15;;19/10/2022 11:45;HO;464007
464007;19/10/2022;;19/10/2022 10:19;16;;19/10/2022 11:47;HO;464007
464007;19/10/2022;;19/10/2022 09:09;17;;19/10/2022 11:49;HO;464007
464007;19/10/2022;;19/10/2022 08:39;18;;19/10/2022 11:53;HO;464007
464007;19/10/2022;;19/10/2022 07:30;19;;19/10/2022 11:57;AB;464007
464007;19/10/2022;;19/10/2022 09:49;20;;19/10/2022 12:02;HO;464007
464007;19/10/2022;;19/10/2022 09:20;21;;19/10/2022 12:04;HO;464007
464007;19/10/2022;;19/10/2022 09:16;22;;19/10/2022 12:06;AB;464007
464007;19/10/2022;;19/10/2022 08:43;23;;19/10/2022 12:10;HO;464007
464007;19/10/2022;;19/10/2022 07:43;24;;19/10/2022 12:19;AB;464007
464007;19/10/2022;;19/10/2022 09:33;25;;19/10/2022 12:20;HO;464007
464007;19/10/2022;;19/10/2022 11:25;26;;19/10/2022 12:25;AB;464007
464007;19/10/2022;;19/10/2022 10:37;27;;19/10/2022 12:26;AB;464007
464007;19/10/2022;;19/10/2022 06:45;28;;19/10/2022 12:28;AB;464007
464007;19/10/2022;;19/10/2022 07:22;29;;19/10/2022 12:37;AB;464007
464007;19/10/2022;;19/10/2022 08:23;30;;19/10/2022 12:38;AB;464007
464007;19/10/2022;;19/10/2022 08:03;31;;19/10/2022 12:39;AB;464007
464007;19/10/2022;;19/10/2022 11:30;32;;19/10/2022 12:47;AB;464007
464007;19/10/2022;;19/10/2022 10:35;33;;19/10/2022 12:51;HO;464007
464007;19/10/2022;;19/10/2022 08:17;34;;19/10/2022 12:54;HO;464007
464007;19/10/2022;;19/10/2022 10:39;35;;19/10/2022 12:54;AB;464007
464007;19/10/2022;;19/10/2022 10:10;36;;19/10/2022 12:57;AB;464007
464007;19/10/2022;;19/10/2022 06:38;37;;19/10/2022 13:09;HO;464007
464007;19/10/2022;;19/10/2022 07:23;38;;19/10/2022 13:14;AB;464007
464007;19/10/2022;;19/10/2022 09:08;39;;19/10/2022 13:25;AB;464007
464007;19/10/2022;;19/10/2022 07:24;40;;19/10/2022 13:27;AB;464007
464007;19/10/2022;;19/10/2022 09:03;41;;19/10/2022 13:31;HO;464007
464007;19/10/2022;;19/10/2022 07:56;42;;19/10/2022 13:34;AB;464007
464007;19/10/2022;;19/10/2022 12:44;43;;19/10/2022 13:36;AB;464007
464007;19/10/2022;;19/10/2022 08:13;44;;19/10/2022 13:39;AB;464007
464007;19/10/2022;;19/10/2022 07:45;45;;19/10/2022 13:41;AB;464007
464007;19/10/2022;;19/10/2022 10:39;46;;19/10/2022 13:43;HO;464007
464007;19/10/2022;;19/10/2022 11:42;47;;19/10/2022 13:51;HO;464007
464007;19/10/2022;;19/10/2022 11:33;48;;19/10/2022 13:52;HO;464007
464007;19/10/2022;;19/10/2022 08:17;49;;19/10/2022 13:53;HO;464007
464007;19/10/2022;;19/10/2022 00:24;50;;19/10/2022 14:03;AB;464007
464007;19/10/2022;;19/10/2022 05:59;51;;19/10/2022 14:05;HO;464007
464007;19/10/2022;;19/10/2022 07:09;52;;19/10/2022 14:06;AB;464007
464007;19/10/2022;;19/10/2022 13:27;53;;19/10/2022 14:07;HO;464007
464007;19/10/2022;;19/10/2022 09:41;54;;19/10/2022 14:11;HO;464007
464007;19/10/2022;;19/10/2022 04:48;55;;19/10/2022 14:16;AB;464007
464007;19/10/2022;;19/10/2022 05:51;56;;19/10/2022 14:16;AB;464007
464007;19/10/2022;;19/10/2022 09:10;57;;19/10/2022 14:17;AB;464007
464007;19/10/2022;;19/10/2022 12:36;58;;19/10/2022 14:17;HO;464007
464007;19/10/2022;;19/10/2022 10:36;59;;19/10/2022 14:20;HO;464007
464007;19/10/2022;;19/10/2022 06:10;60;;19/10/2022 14:20;AB;464007
464007;19/10/2022;;19/10/2022 10:13;61;;19/10/2022 14:26;HO;464007
464007;19/10/2022;;19/10/2022 09:03;62;;19/10/2022 14:39;AB;464007
464007;19/10/2022;;19/10/2022 09:43;63;;19/10/2022 14:47;HO;464007
464007;19/10/2022;;19/10/2022 12:21;64;;19/10/2022 14:51;AB;464007
464007;19/10/2022;;19/10/2022 13:25;65;;19/10/2022 14:54;HO;464007
464007;19/10/2022;;19/10/2022 13:32;66;;19/10/2022 15:12;AB;464007
464007;19/10/2022;;19/10/2022 13:03;67;;19/10/2022 15:15;HO;464007
464007;19/10/2022;;19/10/2022 13:46;68;;19/10/2022 15:20;HO;464007
464007;19/10/2022;;19/10/2022 10:12;69;;19/10/2022 15:23;HO;464007
464007;19/10/2022;;19/10/2022 12:07;70;;19/10/2022 15:24;HO;464007
464007;19/10/2022;;19/10/2022 14:10;71;;19/10/2022 15:25;HO;464007
464007;19/10/2022;;19/10/2022 06:59;72;;19/10/2022 15:34;HO;464007
464007;19/10/2022;;19/10/2022 14:35;73;;19/10/2022 15:35;HO;464007
464007;19/10/2022;;19/10/2022 06:33;74;;19/10/2022 15:46;AB;464007
464007;19/10/2022;;19/10/2022 13:13;75;;19/10/2022 15:47;AB;464007
464007;19/10/2022;;19/10/2022 08:04;76;;19/10/2022 15:47;AB;464007
464007;19/10/2022;;19/10/2022 07:29;77;;19/10/2022 15:48;AB;464007
464007;19/10/2022;;19/10/2022 13:27;78;;19/10/2022 15:52;AB;464007
464007;19/10/2022;;19/10/2022 14:16;79;;19/10/2022 15:54;HO;464007
464007;19/10/2022;;19/10/2022 15:14;80;;19/10/2022 16:00;HO;464007
464007;19/10/2022;;19/10/2022 11:51;81;;19/10/2022 16:03;HO;464007
464007;19/10/2022;;19/10/2022 09:03;82;;19/10/2022 16:10;AB;464007
464007;19/10/2022;;19/10/2022 12:08;83;;19/10/2022 16:13;HO;464007
464007;19/10/2022;;19/10/2022 11:40;84;;19/10/2022 16:14;HO;464007
464007;19/10/2022;;19/10/2022 12:17;85;;19/10/2022 16:15;HO;464007
464007;19/10/2022;;19/10/2022 10:30;86;;19/10/2022 16:21;HO;464007
464007;19/10/2022;;19/10/2022 07:19;87;;19/10/2022 16:21;AB;464007
464007;19/10/2022;;19/10/2022 14:53;88;;19/10/2022 16:24;HO;464007
464007;19/10/2022;;19/10/2022 06:27;89;;19/10/2022 16:24;AB;464007
464007;19/10/2022;;19/10/2022 10:31;90;;19/10/2022 16:25;HO;464007
464007;19/10/2022;;19/10/2022 09:36;91;;19/10/2022 16:26;HO;464007
464007;19/10/2022;;19/10/2022 14:12;92;;19/10/2022 16:28;HO;464007
464007;19/10/2022;;19/10/2022 11:16;93;;19/10/2022 16:29;HO;464007
464007;19/10/2022;;19/10/2022 15:25;94;;19/10/2022 16:32;HO;464007
464007;19/10/2022;;19/10/2022 09:41;95;;19/10/2022 16:34;AB;464007
464007;19/10/2022;;19/10/2022 10:43;96;;19/10/2022 16:35;HO;464007
464007;19/10/2022;;19/10/2022 14:13;97;;19/10/2022 16:36;HO;464007
464007;19/10/2022;;19/10/2022 13:52;98;;19/10/2022 16:41;AB;464007
464007;19/10/2022;;19/10/2022 11:01;99;;19/10/2022 16:43;HO;464007
464007;19/10/2022;;19/10/2022 08:48;100;;19/10/2022 16:45;HO;464007
464007;19/10/2022;;19/10/2022 13:59;101;;19/10/2022 16:49;AB;464007
464007;19/10/2022;;19/10/2022 12:30;102;;19/10/2022 16:59;AB;464007
464007;19/10/2022;;19/10/2022 15:40;103;;19/10/2022 16:59;HO;464007
464007;19/10/2022;;19/10/2022 08:14;104;;19/10/2022 17:00;AB;464007
464007;19/10/2022;;19/10/2022 11:17;105;;19/10/2022 17:01;HO;464007
464007;19/10/2022;;19/10/2022 14:04;106;;19/10/2022 17:02;HO;464007
464007;19/10/2022;;19/10/2022 12:59;107;;19/10/2022 17:04;HO;464007
464007;19/10/2022;;19/10/2022 11:28;108;;19/10/2022 17:05;HO;464007
464007;19/10/2022;;19/10/2022 08:03;109;;19/10/2022 17:08;AB;464007
464007;19/10/2022;;19/10/2022 07:45;110;;19/10/2022 17:09;AB;464007
464007;19/10/2022;;19/10/2022 14:38;111;;19/10/2022 17:09;HO;464007
464007;19/10/2022;;19/10/2022 16:19;112;;19/10/2022 17:10;AB;464007
464007;19/10/2022;;19/10/2022 08:06;113;;19/10/2022 17:11;HO;464007
464007;19/10/2022;;19/10/2022 08:28;114;;19/10/2022 17:14;HO;464007
464007;19/10/2022;;19/10/2022 07:15;115;;19/10/2022 17:15;AB;464007
464007;19/10/2022;;19/10/2022 15:46;116;;19/10/2022 17:16;HO;464007
464007;19/10/2022;;19/10/2022 15:46;117;;19/10/2022 17:18;HO;464007
464007;19/10/2022;;19/10/2022 08:04;118;;19/10/2022 17:18;AB;464007
464007;19/10/2022;;19/10/2022 13:44;119;;19/10/2022 17:21;AB;464007
464007;19/10/2022;;19/10/2022 13:55;120;;19/10/2022 17:21;HO;464007
464007;19/10/2022;;19/10/2022 14:06;121;;19/10/2022 17:22;HO;464007
464007;19/10/2022;;19/10/2022 08:01;122;;19/10/2022 17:22;AB;464007
464007;19/10/2022;;19/10/2022 13:17;123;;19/10/2022 17:24;HO;464007
464007;19/10/2022;;19/10/2022 08:19;124;;19/10/2022 17:24;AB;464007
464007;19/10/2022;;19/10/2022 06:13;125;;19/10/2022 17:25;AB;464007
464007;19/10/2022;;19/10/2022 08:27;126;;19/10/2022 17:25;AB;464007
464007;19/10/2022;;19/10/2022 07:49;127;;19/10/2022 17:25;AB;464007
464007;19/10/2022;;19/10/2022 06:34;128;;19/10/2022 17:26;AB;464007
464007;19/10/2022;;19/10/2022 07:03;129;;19/10/2022 17:27;AB;464007
464007;19/10/2022;;19/10/2022 08:17;130;;19/10/2022 17:27;AB;464007
464007;19/10/2022;;19/10/2022 07:41;131;;19/10/2022 17:29;AB;464007
464007;19/10/2022;;19/10/2022 08:08;132;;19/10/2022 17:29;AB;464007
464007;19/10/2022;;19/10/2022 08:32;133;;19/10/2022 17:31;AB;464007
464007;19/10/2022;;19/10/2022 15:40;134;;19/10/2022 17:35;HO;464007
464007;19/10/2022;;19/10/2022 08:51;135;;19/10/2022 17:36;AB;464007
464007;19/10/2022;;19/10/2022 09:08;136;;19/10/2022 17:36;AB;464007
464007;19/10/2022;;19/10/2022 15:38;137;;19/10/2022 17:37;AB;464007
464007;19/10/2022;;19/10/2022 07:58;138;;19/10/2022 17:37;AB;464007
464007;19/10/2022;;19/10/2022 13:51;139;;19/10/2022 17:38;AB;464007
464007;19/10/2022;;19/10/2022 08:06;140;;19/10/2022 17:38;AB;464007
464007;19/10/2022;;19/10/2022 14:53;141;;19/10/2022 17:39;AB;464007
464007;19/10/2022;;19/10/2022 08:50;142;;19/10/2022 17:40;AB;464007
464007;19/10/2022;;19/10/2022 14:44;143;;19/10/2022 17:42;HO;464007
464007;19/10/2022;;19/10/2022 07:57;144;;19/10/2022 17:48;AB;464007
464007;19/10/2022;;19/10/2022 12:18;145;;19/10/2022 17:49;HO;464007
464007;19/10/2022;;19/10/2022 08:06;146;;19/10/2022 17:50;AB;464007
464007;19/10/2022;;19/10/2022 08:39;147;;19/10/2022 17:50;AB;464007
464007;19/10/2022;;19/10/2022 08:36;148;;19/10/2022 17:54;AB;464007
464007;19/10/2022;;19/10/2022 08:13;149;;19/10/2022 17:54;AB;464007
464007;19/10/2022;;19/10/2022 08:16;150;;19/10/2022 17:54;AB;464007
464007;19/10/2022;;19/10/2022 08:23;151;;19/10/2022 17:55;AB;464007
464007;19/10/2022;;19/10/2022 08:45;152;;19/10/2022 17:56;AB;464007
464007;19/10/2022;;19/10/2022 07:41;153;;19/10/2022 17:56;AB;464007
464007;19/10/2022;;19/10/2022 13:54;154;;19/10/2022 17:57;HO;464007
464007;19/10/2022;;19/10/2022 07:39;155;;19/10/2022 18:02;AB;464007
464007;19/10/2022;;19/10/2022 16:20;156;;19/10/2022 18:05;HO;464007
464007;19/10/2022;;19/10/2022 13:06;157;;19/10/2022 18:06;AB;464007
464007;19/10/2022;;19/10/2022 07:25;158;;19/10/2022 18:09;AB;464007
464007;19/10/2022;;19/10/2022 15:32;159;;19/10/2022 18:10;AB;464007
464007;19/10/2022;;19/10/2022 12:23;160;;19/10/2022 18:11;AB;464007
464007;19/10/2022;;19/10/2022 16:57;161;;19/10/2022 18:14;AB;464007
464007;19/10/2022;;19/10/2022 15:14;162;;19/10/2022 18:14;HO;464007
464007;19/10/2022;;19/10/2022 08:36;163;;19/10/2022 18:17;AB;464007
464007;19/10/2022;;19/10/2022 14:52;164;;19/10/2022 18:17;HO;464007
464007;19/10/2022;;19/10/2022 15:24;165;;19/10/2022 18:18;HO;464007
464007;19/10/2022;;19/10/2022 15:16;166;;19/10/2022 18:19;AB;464007
464007;19/10/2022;;19/10/2022 08:04;167;;19/10/2022 18:19;AB;464007
464007;19/10/2022;;19/10/2022 08:06;168;;19/10/2022 18:19;AB;464007
464007;19/10/2022;;19/10/2022 16:24;169;;19/10/2022 18:22;HO;464007
464007;19/10/2022;;19/10/2022 11:41;170;;19/10/2022 18:23;AB;464007
464007;19/10/2022;;19/10/2022 13:19;171;;19/10/2022 18:23;AB;464007
464007;19/10/2022;;19/10/2022 13:46;172;;19/10/2022 18:23;AB;464007
464007;19/10/2022;;19/10/2022 17:00;173;;19/10/2022 18:25;HO;464007
464007;19/10/2022;;19/10/2022 07:46;174;;19/10/2022 18:27;AB;464007
464007;19/10/2022;;19/10/2022 08:03;175;;19/10/2022 18:27;AB;464007
464007;19/10/2022;;19/10/2022 09:27;176;;19/10/2022 18:29;AB;464007
464007;19/10/2022;;19/10/2022 08:15;177;;19/10/2022 18:29;AB;464007
464007;19/10/2022;;19/10/2022 07:38;178;;19/10/2022 18:34;AB;464007
464007;19/10/2022;;19/10/2022 11:49;179;;19/10/2022 18:37;HO;464007
464007;19/10/2022;;19/10/2022 08:17;180;;19/10/2022 18:37;AB;464007
464007;19/10/2022;;19/10/2022 08:47;181;;19/10/2022 18:38;AB;464007
464007;19/10/2022;;19/10/2022 09:48;182;;19/10/2022 18:39;AB;464007
464007;19/10/2022;;18/10/2022 21:46;183;;19/10/2022 18:40;AB;464007
464007;19/10/2022;;19/10/2022 15:56;184;;19/10/2022 18:41;AB;464007
464007;19/10/2022;;19/10/2022 08:27;185;;19/10/2022 18:43;AB;464007
464007;19/10/2022;;19/10/2022 07:26;186;;19/10/2022 18:44;AB;464007
464007;19/10/2022;;19/10/2022 09:25;187;;19/10/2022 18:44;AB;464007
464007;19/10/2022;;19/10/2022 16:28;188;;19/10/2022 18:47;HO;464007
464007;19/10/2022;;19/10/2022 13:37;189;;19/10/2022 18:48;AB;464007
464007;19/10/2022;;19/10/2022 07:22;190;;19/10/2022 18:50;AB;464007
464007;19/10/2022;;19/10/2022 09:23;191;;19/10/2022 18:52;AB;464007
464007;19/10/2022;;19/10/2022 07:03;192;;19/10/2022 18:53;AB;464007
464007;19/10/2022;;16/10/2022 21:03;193;;19/10/2022 18:58;AB;464007
464007;19/10/2022;;19/10/2022 07:34;194;;19/10/2022 18:59;AB;464007
464007;19/10/2022;;19/10/2022 08:03;195;;19/10/2022 19:01;AB;464007
464007;19/10/2022;;19/10/2022 14:40;196;;19/10/2022 19:02;HO;464007
464007;19/10/2022;;19/10/2022 08:06;197;;19/10/2022 19:07;AB;464007
464007;19/10/2022;;19/10/2022 14:39;198;;19/10/2022 19:08;AB;464007
464007;19/10/2022;;19/10/2022 11:29;199;;19/10/2022 19:10;AB;464007
464007;19/10/2022;;19/10/2022 13:39;200;;19/10/2022 19:11;HO;464007
464007;19/10/2022;;19/10/2022 08:22;201;;19/10/2022 19:11;AB;464007
464007;19/10/2022;;19/10/2022 14:09;202;;19/10/2022 19:11;HO;464007
464007;19/10/2022;;19/10/2022 11:47;203;;19/10/2022 19:17;AB;464007
464007;19/10/2022;;19/10/2022 10:41;204;;19/10/2022 19:18;AB;464007
464007;19/10/2022;;19/10/2022 06:52;205;;19/10/2022 19:19;AB;464007
464007;19/10/2022;;19/10/2022 10:35;206;;19/10/2022 19:20;AB;464007
464007;19/10/2022;;19/10/2022 13:34;207;;19/10/2022 19:25;AB;464007
464007;19/10/2022;;19/10/2022 07:25;208;;19/10/2022 19:26;AB;464007
464007;19/10/2022;;19/10/2022 10:12;209;;19/10/2022 19:26;HO;464007
464007;19/10/2022;;19/10/2022 07:55;210;;19/10/2022 19:27;HO;464007
464007;19/10/2022;;19/10/2022 09:43;211;;19/10/2022 19:32;AB;464007
464007;19/10/2022;;19/10/2022 08:36;212;;19/10/2022 19:34;HO;464007
464007;19/10/2022;;19/10/2022 16:18;213;;19/10/2022 19:34;HO;464007
464007;19/10/2022;;19/10/2022 08:43;214;;19/10/2022 19:41;AB;464007
464007;19/10/2022;;19/10/2022 16:42;215;;19/10/2022 19:42;AB;464007
464007;19/10/2022;;19/10/2022 07:25;216;;19/10/2022 19:42;AB;464007
464007;19/10/2022;;19/10/2022 06:39;217;;19/10/2022 19:45;AB;464007
464007;19/10/2022;;19/10/2022 14:45;218;;19/10/2022 19:47;HO;464007
464007;19/10/2022;;19/10/2022 10:30;219;;19/10/2022 19:50;AB;464007
464007;19/10/2022;;19/10/2022 15:40;220;;19/10/2022 19:52;HO;464007
464007;19/10/2022;;19/10/2022 07:22;221;;19/10/2022 19:53;AB;464007
464007;19/10/2022;;19/10/2022 10:35;222;;19/10/2022 19:59;AB;464007
464007;19/10/2022;;19/10/2022 17:20;223;;19/10/2022 20:00;AB;464007
464007;19/10/2022;;19/10/2022 08:22;224;;19/10/2022 20:09;AB;464007
464007;19/10/2022;;19/10/2022 08:19;225;;19/10/2022 20:09;AB;464007
464007;19/10/2022;;19/10/2022 07:33;226;;19/10/2022 20:11;AB;464007
464007;19/10/2022;;19/10/2022 11:35;227;;19/10/2022 20:15;AB;464007
464007;19/10/2022;;19/10/2022 09:05;228;;19/10/2022 20:16;AB;464007
464007;19/10/2022;;19/10/2022 11:07;229;;19/10/2022 20:17;AB;464007
464007;19/10/2022;;19/10/2022 11:27;230;;19/10/2022 20:24;AB;464007
464007;19/10/2022;;19/10/2022 07:37;231;;19/10/2022 20:24;AB;464007
464007;19/10/2022;;19/10/2022 10:42;232;;19/10/2022 20:26;AB;464007
464007;19/10/2022;;19/10/2022 11:29;233;;19/10/2022 20:28;AB;464007
464007;19/10/2022;;19/10/2022 11:52;234;;19/10/2022 20:28;AB;464007
464007;19/10/2022;;19/10/2022 17:48;235;;19/10/2022 20:28;AB;464007
464007;19/10/2022;;19/10/2022 09:51;236;;19/10/2022 20:28;AB;464007
464007;19/10/2022;;19/10/2022 13:12;237;;19/10/2022 20:32;AB;464007
464007;19/10/2022;;19/10/2022 12:00;238;;19/10/2022 20:36;AB;464007
464007;19/10/2022;;19/10/2022 14:46;239;;19/10/2022 20:48;HO;464007
464007;19/10/2022;;19/10/2022 09:00;240;;19/10/2022 20:56;AB;464007
464007;19/10/2022;;19/10/2022 08:28;241;;19/10/2022 20:56;HO;464007
464007;19/10/2022;;19/10/2022 12:38;242;;19/10/2022 21:16;AB;464007
464007;19/10/2022;;19/10/2022 19:06;243;;19/10/2022 21:26;HO;464007
464007;19/10/2022;;19/10/2022 13:21;244;;19/10/2022 21:34;AB;464007
464007;19/10/2022;;19/10/2022 08:44;245;;19/10/2022 21:37;AB;464007
464007;19/10/2022;;19/10/2022 16:52;246;;19/10/2022 21:40;HO;464007
464007;19/10/2022;;19/10/2022 18:09;247;;19/10/2022 21:50;AB;464007
464007;19/10/2022;;19/10/2022 07:38;248;;19/10/2022 22:36;AB;464007
464007;19/10/2022;;19/10/2022 09:29;249;;19/10/2022 22:45;AB;464007
464007;19/10/2022;;19/10/2022 22:40;250;;19/10/2022 23:07;AB;464007
464007;19/10/2022;;19/10/2022 17:40;251;;19/10/2022 23:19;AB;464007
464007;20/10/2022;;19/10/2022 07:55;252;;20/10/2022 00:34;AB;464007
