CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/10/2022;;18/10/2022 18:57;0;;19/10/2022 05:48;AB;464009
464009;19/10/2022;;15/10/2022 23:30;1;;19/10/2022 06:41;AB;464009
464009;19/10/2022;;19/10/2022 07:42;2;;19/10/2022 07:43;HO;464009
464009;19/10/2022;;18/10/2022 18:22;3;;19/10/2022 08:02;AB;464009
464009;19/10/2022;;18/10/2022 17:23;4;;19/10/2022 08:23;AB;464009
464009;19/10/2022;;18/10/2022 19:04;5;;19/10/2022 09:06;AB;464009
464009;19/10/2022;;19/10/2022 07:12;6;;19/10/2022 10:30;AB;464009
464009;19/10/2022;;19/10/2022 07:19;7;;19/10/2022 10:35;HO;464009
464009;19/10/2022;;19/10/2022 06:59;8;;19/10/2022 10:42;AB;464009
464009;19/10/2022;;19/10/2022 08:45;9;;19/10/2022 10:51;HO;464009
464009;19/10/2022;;19/10/2022 08:54;10;;19/10/2022 10:51;HO;464009
464009;19/10/2022;;19/10/2022 08:05;11;;19/10/2022 10:53;HO;464009
464009;19/10/2022;;19/10/2022 09:57;12;;19/10/2022 11:06;AB;464009
464009;19/10/2022;;19/10/2022 06:58;13;;19/10/2022 11:09;AB;464009
464009;19/10/2022;;19/10/2022 08:44;14;;19/10/2022 11:33;HO;464009
464009;19/10/2022;;19/10/2022 08:14;15;;19/10/2022 11:34;HO;464009
464009;19/10/2022;;19/10/2022 07:53;16;;19/10/2022 11:38;AB;464009
464009;19/10/2022;;19/10/2022 09:53;17;;19/10/2022 11:53;HO;464009
464009;19/10/2022;;19/10/2022 10:22;18;;19/10/2022 12:03;HO;464009
464009;19/10/2022;;19/10/2022 09:21;19;;19/10/2022 12:08;HO;464009
464009;19/10/2022;;19/10/2022 07:25;20;;19/10/2022 12:28;AB;464009
464009;19/10/2022;;19/10/2022 07:05;21;;19/10/2022 12:40;AB;464009
464009;19/10/2022;;19/10/2022 10:25;22;;19/10/2022 12:53;HO;464009
464009;19/10/2022;;19/10/2022 07:33;23;;19/10/2022 12:57;AB;464009
464009;19/10/2022;;19/10/2022 11:11;24;;19/10/2022 13:01;HO;464009
464009;19/10/2022;;19/10/2022 07:41;25;;19/10/2022 13:04;AB;464009
464009;19/10/2022;;19/10/2022 11:54;26;;19/10/2022 13:27;HO;464009
464009;19/10/2022;;19/10/2022 11:16;27;;19/10/2022 13:29;HO;464009
464009;19/10/2022;;19/10/2022 09:16;28;;19/10/2022 13:40;AB;464009
464009;19/10/2022;;19/10/2022 12:22;29;;19/10/2022 13:44;AB;464009
464009;19/10/2022;;19/10/2022 07:29;30;;19/10/2022 13:52;AB;464009
464009;19/10/2022;;19/10/2022 07:14;31;;19/10/2022 13:53;AB;464009
464009;19/10/2022;;19/10/2022 08:36;32;;19/10/2022 13:54;AB;464009
464009;19/10/2022;;19/10/2022 10:11;33;;19/10/2022 13:56;HO;464009
464009;19/10/2022;;19/10/2022 05:11;34;;19/10/2022 14:03;AB;464009
464009;19/10/2022;;19/10/2022 07:12;35;;19/10/2022 14:03;AB;464009
464009;19/10/2022;;19/10/2022 08:50;36;;19/10/2022 14:08;HO;464009
464009;19/10/2022;;19/10/2022 11:11;37;;19/10/2022 14:26;HO;464009
464009;19/10/2022;;19/10/2022 05:37;38;;19/10/2022 14:26;HO;464009
464009;19/10/2022;;19/10/2022 14:18;39;;19/10/2022 14:28;HO;464009
464009;19/10/2022;;19/10/2022 05:26;40;;19/10/2022 14:38;AB;464009
464009;19/10/2022;;19/10/2022 12:58;41;;19/10/2022 14:40;HO;464009
464009;19/10/2022;;19/10/2022 09:06;42;;19/10/2022 14:46;HO;464009
464009;19/10/2022;;19/10/2022 12:25;43;;19/10/2022 14:52;HO;464009
464009;19/10/2022;;19/10/2022 10:28;44;;19/10/2022 15:07;HO;464009
464009;19/10/2022;;19/10/2022 11:09;45;;19/10/2022 15:07;HO;464009
464009;19/10/2022;;19/10/2022 07:16;46;;19/10/2022 15:10;HO;464009
464009;19/10/2022;;19/10/2022 11:39;47;;19/10/2022 15:10;HO;464009
464009;19/10/2022;;19/10/2022 11:57;48;;19/10/2022 15:15;AB;464009
464009;19/10/2022;;19/10/2022 11:17;49;;19/10/2022 15:20;HO;464009
464009;19/10/2022;;19/10/2022 11:01;50;;19/10/2022 15:23;HO;464009
464009;19/10/2022;;19/10/2022 10:54;51;;19/10/2022 15:25;HO;464009
464009;19/10/2022;;19/10/2022 07:44;52;;19/10/2022 15:28;AB;464009
464009;19/10/2022;;19/10/2022 14:04;53;;19/10/2022 15:30;HO;464009
464009;19/10/2022;;19/10/2022 10:06;54;;19/10/2022 15:43;HO;464009
464009;19/10/2022;;19/10/2022 15:09;55;;19/10/2022 15:44;HO;464009
464009;19/10/2022;;19/10/2022 07:12;56;;19/10/2022 15:46;AB;464009
464009;19/10/2022;;19/10/2022 15:25;57;;19/10/2022 15:50;AB;464009
464009;19/10/2022;;19/10/2022 12:25;58;;19/10/2022 16:11;HO;464009
464009;19/10/2022;;19/10/2022 14:02;59;;19/10/2022 16:12;HO;464009
464009;19/10/2022;;19/10/2022 09:55;60;;19/10/2022 16:12;HO;464009
464009;19/10/2022;;19/10/2022 07:41;61;;19/10/2022 16:17;AB;464009
464009;19/10/2022;;19/10/2022 07:48;62;;19/10/2022 16:22;AB;464009
464009;19/10/2022;;19/10/2022 08:08;63;;19/10/2022 16:22;AB;464009
464009;19/10/2022;;19/10/2022 14:18;64;;19/10/2022 16:24;HO;464009
464009;19/10/2022;;19/10/2022 09:03;65;;19/10/2022 16:27;AB;464009
464009;19/10/2022;;19/10/2022 06:48;66;;19/10/2022 16:30;AB;464009
464009;19/10/2022;;19/10/2022 07:03;67;;19/10/2022 16:30;AB;464009
464009;19/10/2022;;19/10/2022 14:10;68;;19/10/2022 16:32;HO;464009
464009;19/10/2022;;19/10/2022 08:22;69;;19/10/2022 16:35;HO;464009
464009;19/10/2022;;19/10/2022 11:50;70;;19/10/2022 16:36;HO;464009
464009;19/10/2022;;19/10/2022 07:20;71;;19/10/2022 16:42;AB;464009
464009;19/10/2022;;19/10/2022 07:26;72;;19/10/2022 16:43;AB;464009
464009;19/10/2022;;19/10/2022 08:15;73;;19/10/2022 16:46;HO;464009
464009;19/10/2022;;19/10/2022 12:19;74;;19/10/2022 16:48;HO;464009
464009;19/10/2022;;19/10/2022 06:51;75;;19/10/2022 16:50;AB;464009
464009;19/10/2022;;19/10/2022 07:49;76;;19/10/2022 16:51;AB;464009
464009;19/10/2022;;19/10/2022 14:27;77;;19/10/2022 16:52;HO;464009
464009;19/10/2022;;19/10/2022 15:20;78;;19/10/2022 16:53;HO;464009
464009;19/10/2022;;19/10/2022 07:16;79;;19/10/2022 16:53;AB;464009
464009;19/10/2022;;19/10/2022 11:33;80;;19/10/2022 16:55;HO;464009
464009;19/10/2022;;19/10/2022 07:02;81;;19/10/2022 16:55;AB;464009
464009;19/10/2022;;19/10/2022 08:01;82;;19/10/2022 17:04;AB;464009
464009;19/10/2022;;19/10/2022 07:54;83;;19/10/2022 17:06;AB;464009
464009;19/10/2022;;19/10/2022 16:41;84;;19/10/2022 17:06;AB;464009
464009;19/10/2022;;19/10/2022 07:06;85;;19/10/2022 17:06;AB;464009
464009;19/10/2022;;19/10/2022 07:13;86;;19/10/2022 17:07;AB;464009
464009;19/10/2022;;19/10/2022 08:26;87;;19/10/2022 17:09;HO;464009
464009;19/10/2022;;19/10/2022 07:24;88;;19/10/2022 17:10;AB;464009
464009;19/10/2022;;19/10/2022 07:57;89;;19/10/2022 17:10;AB;464009
464009;19/10/2022;;18/10/2022 19:46;90;;19/10/2022 17:11;AB;464009
464009;19/10/2022;;19/10/2022 08:37;91;;19/10/2022 17:17;AB;464009
464009;19/10/2022;;19/10/2022 13:59;92;;19/10/2022 17:20;HO;464009
464009;19/10/2022;;19/10/2022 11:59;93;;19/10/2022 17:23;HO;464009
464009;19/10/2022;;19/10/2022 07:06;94;;19/10/2022 17:24;AB;464009
464009;19/10/2022;;19/10/2022 08:18;95;;19/10/2022 17:24;AB;464009
464009;19/10/2022;;19/10/2022 07:50;96;;19/10/2022 17:25;AB;464009
464009;19/10/2022;;19/10/2022 07:54;97;;19/10/2022 17:25;AB;464009
464009;19/10/2022;;19/10/2022 08:25;98;;19/10/2022 17:25;AB;464009
464009;19/10/2022;;19/10/2022 15:56;99;;19/10/2022 17:26;HO;464009
464009;19/10/2022;;19/10/2022 07:30;100;;19/10/2022 17:26;AB;464009
464009;19/10/2022;;19/10/2022 08:39;101;;19/10/2022 17:27;HO;464009
464009;19/10/2022;;19/10/2022 09:11;102;;19/10/2022 17:27;AB;464009
464009;19/10/2022;;19/10/2022 11:05;103;;19/10/2022 17:27;HO;464009
464009;19/10/2022;;19/10/2022 15:02;104;;19/10/2022 17:28;HO;464009
464009;19/10/2022;;19/10/2022 11:38;105;;19/10/2022 17:29;HO;464009
464009;19/10/2022;;19/10/2022 08:22;106;;19/10/2022 17:30;HO;464009
464009;19/10/2022;;19/10/2022 07:27;107;;19/10/2022 17:31;AB;464009
464009;19/10/2022;;19/10/2022 08:31;108;;19/10/2022 17:32;AB;464009
464009;19/10/2022;;19/10/2022 07:39;109;;19/10/2022 17:32;HO;464009
464009;19/10/2022;;19/10/2022 07:06;110;;19/10/2022 17:32;AB;464009
464009;19/10/2022;;19/10/2022 06:57;111;;19/10/2022 17:33;AB;464009
464009;19/10/2022;;19/10/2022 07:09;112;;19/10/2022 17:33;AB;464009
464009;19/10/2022;;30/06/2022 18:41;113;;19/10/2022 17:33;AB;464009
464009;19/10/2022;;19/10/2022 08:16;114;;19/10/2022 17:33;AB;464009
464009;19/10/2022;;19/10/2022 08:01;115;;19/10/2022 17:34;AB;464009
464009;19/10/2022;;19/10/2022 09:16;116;;19/10/2022 17:35;AB;464009
464009;19/10/2022;;19/10/2022 13:51;117;;19/10/2022 17:36;HO;464009
464009;19/10/2022;;19/10/2022 08:11;118;;19/10/2022 17:37;HO;464009
464009;19/10/2022;;19/10/2022 14:21;119;;19/10/2022 17:39;HO;464009
464009;19/10/2022;;19/10/2022 07:42;120;;19/10/2022 17:40;AB;464009
464009;19/10/2022;;19/10/2022 07:33;121;;19/10/2022 17:40;AB;464009
464009;19/10/2022;;19/10/2022 08:07;122;;19/10/2022 17:40;AB;464009
464009;19/10/2022;;19/10/2022 16:59;123;;19/10/2022 17:42;HO;464009
464009;19/10/2022;;19/10/2022 06:59;124;;19/10/2022 17:42;HO;464009
464009;19/10/2022;;19/10/2022 06:33;125;;19/10/2022 17:43;AB;464009
464009;19/10/2022;;19/10/2022 08:15;126;;19/10/2022 17:49;AB;464009
464009;19/10/2022;;19/10/2022 07:43;127;;19/10/2022 17:50;AB;464009
464009;19/10/2022;;19/10/2022 13:42;128;;19/10/2022 17:50;HO;464009
464009;19/10/2022;;19/10/2022 15:11;129;;19/10/2022 17:51;HO;464009
464009;19/10/2022;;19/10/2022 17:41;130;;19/10/2022 17:51;HO;464009
464009;19/10/2022;;19/10/2022 06:05;131;;19/10/2022 17:53;AB;464009
464009;19/10/2022;;19/10/2022 08:04;132;;19/10/2022 17:53;AB;464009
464009;19/10/2022;;19/10/2022 13:44;133;;19/10/2022 17:53;HO;464009
464009;19/10/2022;;19/10/2022 09:26;134;;19/10/2022 17:54;AB;464009
464009;19/10/2022;;19/10/2022 07:29;135;;19/10/2022 17:55;HO;464009
464009;19/10/2022;;19/10/2022 14:31;136;;19/10/2022 17:55;HO;464009
464009;19/10/2022;;19/10/2022 14:21;137;;19/10/2022 17:57;AB;464009
464009;19/10/2022;;19/10/2022 10:58;138;;19/10/2022 17:59;HO;464009
464009;19/10/2022;;19/10/2022 07:28;139;;19/10/2022 18:00;AB;464009
464009;19/10/2022;;19/10/2022 07:15;140;;19/10/2022 18:00;AB;464009
464009;19/10/2022;;19/10/2022 08:27;141;;19/10/2022 18:00;AB;464009
464009;19/10/2022;;19/10/2022 08:02;142;;19/10/2022 18:01;AB;464009
464009;19/10/2022;;19/10/2022 06:34;143;;19/10/2022 18:02;AB;464009
464009;19/10/2022;;19/10/2022 07:44;144;;19/10/2022 18:02;AB;464009
464009;19/10/2022;;19/10/2022 07:03;145;;19/10/2022 18:09;AB;464009
464009;19/10/2022;;19/10/2022 07:53;146;;19/10/2022 18:09;AB;464009
464009;19/10/2022;;19/10/2022 08:16;147;;19/10/2022 18:10;AB;464009
464009;19/10/2022;;19/10/2022 07:12;148;;19/10/2022 18:11;AB;464009
464009;19/10/2022;;19/10/2022 16:29;149;;19/10/2022 18:12;HO;464009
464009;19/10/2022;;19/10/2022 07:31;150;;19/10/2022 18:12;AB;464009
464009;19/10/2022;;19/10/2022 07:14;151;;19/10/2022 18:14;AB;464009
464009;19/10/2022;;18/10/2022 23:58;152;;19/10/2022 18:16;AB;464009
464009;19/10/2022;;19/10/2022 17:59;153;;19/10/2022 18:17;AB;464009
464009;19/10/2022;;19/10/2022 07:35;154;;19/10/2022 18:17;AB;464009
464009;19/10/2022;;19/10/2022 07:47;155;;19/10/2022 18:17;AB;464009
464009;19/10/2022;;19/10/2022 07:59;156;;19/10/2022 18:17;AB;464009
464009;19/10/2022;;19/10/2022 08:07;157;;19/10/2022 18:24;HO;464009
464009;19/10/2022;;19/10/2022 14:58;158;;19/10/2022 18:29;HO;464009
464009;19/10/2022;;19/10/2022 06:46;159;;19/10/2022 18:29;AB;464009
464009;19/10/2022;;19/10/2022 07:38;160;;19/10/2022 18:29;AB;464009
464009;19/10/2022;;19/10/2022 07:55;161;;19/10/2022 18:29;AB;464009
464009;19/10/2022;;19/10/2022 08:16;162;;19/10/2022 18:29;AB;464009
464009;19/10/2022;;19/10/2022 08:21;163;;19/10/2022 18:30;AB;464009
464009;19/10/2022;;19/10/2022 15:58;164;;19/10/2022 18:30;HO;464009
464009;19/10/2022;;19/10/2022 07:25;165;;19/10/2022 18:31;AB;464009
464009;19/10/2022;;19/10/2022 09:15;166;;19/10/2022 18:31;AB;464009
464009;19/10/2022;;19/10/2022 08:33;167;;19/10/2022 18:31;AB;464009
464009;19/10/2022;;19/10/2022 07:42;168;;19/10/2022 18:31;AB;464009
464009;19/10/2022;;19/10/2022 13:17;169;;19/10/2022 18:36;AB;464009
464009;19/10/2022;;19/10/2022 07:17;170;;19/10/2022 18:38;AB;464009
464009;19/10/2022;;19/10/2022 07:09;171;;19/10/2022 18:39;AB;464009
464009;19/10/2022;;19/10/2022 12:51;172;;19/10/2022 18:39;AB;464009
464009;19/10/2022;;19/10/2022 11:15;173;;19/10/2022 18:39;AB;464009
464009;19/10/2022;;19/10/2022 08:21;174;;19/10/2022 18:39;HO;464009
464009;19/10/2022;;19/10/2022 08:20;175;;19/10/2022 18:43;AB;464009
464009;19/10/2022;;19/10/2022 08:18;176;;19/10/2022 18:44;AB;464009
464009;19/10/2022;;19/10/2022 08:26;177;;19/10/2022 18:44;AB;464009
464009;19/10/2022;;19/10/2022 12:06;178;;19/10/2022 18:44;AB;464009
464009;19/10/2022;;19/10/2022 08:36;179;;19/10/2022 18:45;HO;464009
464009;19/10/2022;;19/10/2022 11:27;180;;19/10/2022 18:46;HO;464009
464009;19/10/2022;;19/10/2022 07:27;181;;19/10/2022 18:47;AB;464009
464009;19/10/2022;;19/10/2022 09:11;182;;19/10/2022 18:48;AB;464009
464009;19/10/2022;;19/10/2022 07:18;183;;19/10/2022 18:49;AB;464009
464009;19/10/2022;;19/10/2022 11:38;184;;19/10/2022 18:51;HO;464009
464009;19/10/2022;;19/10/2022 08:31;185;;19/10/2022 18:55;AB;464009
464009;19/10/2022;;19/10/2022 06:52;186;;19/10/2022 18:56;AB;464009
464009;19/10/2022;;19/10/2022 08:18;187;;19/10/2022 18:57;AB;464009
464009;19/10/2022;;19/10/2022 14:42;188;;19/10/2022 18:59;HO;464009
464009;19/10/2022;;18/10/2022 14:31;189;;19/10/2022 19:01;AB;464009
464009;19/10/2022;;19/10/2022 14:37;190;;19/10/2022 19:10;HO;464009
464009;19/10/2022;;19/10/2022 07:37;191;;19/10/2022 19:10;HO;464009
464009;19/10/2022;;19/10/2022 07:20;192;;19/10/2022 19:18;AB;464009
464009;19/10/2022;;19/10/2022 07:20;193;;19/10/2022 19:25;AB;464009
464009;19/10/2022;;19/10/2022 08:35;194;;19/10/2022 19:26;AB;464009
464009;19/10/2022;;19/10/2022 16:33;195;;19/10/2022 19:28;HO;464009
464009;19/10/2022;;19/10/2022 12:28;196;;19/10/2022 19:28;HO;464009
464009;19/10/2022;;19/10/2022 11:42;197;;19/10/2022 19:32;HO;464009
464009;19/10/2022;;19/10/2022 10:10;198;;19/10/2022 19:37;AB;464009
464009;19/10/2022;;19/10/2022 09:17;199;;19/10/2022 19:37;AB;464009
464009;19/10/2022;;19/10/2022 07:45;200;;19/10/2022 19:37;AB;464009
464009;19/10/2022;;19/10/2022 10:35;201;;19/10/2022 19:41;AB;464009
464009;19/10/2022;;19/10/2022 09:56;202;;19/10/2022 19:43;AB;464009
464009;19/10/2022;;19/10/2022 06:44;203;;19/10/2022 19:43;HO;464009
464009;19/10/2022;;19/10/2022 08:20;204;;19/10/2022 19:44;AB;464009
464009;19/10/2022;;19/10/2022 19:08;205;;19/10/2022 19:46;AB;464009
464009;19/10/2022;;19/10/2022 15:02;206;;19/10/2022 20:16;HO;464009
464009;19/10/2022;;19/10/2022 08:36;207;;19/10/2022 20:24;AB;464009
464009;19/10/2022;;19/10/2022 09:18;208;;19/10/2022 20:33;AB;464009
464009;19/10/2022;;19/10/2022 08:48;209;;19/10/2022 20:33;AB;464009
464009;19/10/2022;;19/10/2022 07:22;210;;19/10/2022 20:34;AB;464009
464009;19/10/2022;;19/10/2022 15:00;211;;19/10/2022 21:04;AB;464009
464009;19/10/2022;;19/10/2022 08:16;212;;19/10/2022 21:25;AB;464009
464009;19/10/2022;;19/10/2022 13:19;213;;19/10/2022 21:43;AB;464009
464009;19/10/2022;;19/10/2022 17:27;214;;19/10/2022 21:54;HO;464009
464009;19/10/2022;;19/10/2022 20:20;215;;19/10/2022 22:33;AB;464009
464009;19/10/2022;;19/10/2022 19:24;216;;19/10/2022 22:36;HO;464009
464009;19/10/2022;;19/10/2022 10:37;217;;19/10/2022 22:57;HO;464009
464009;20/10/2022;;19/10/2022 12:55;218;;20/10/2022 00:18;HO;464009
