CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/10/2022;460;2;0;0
464010;19/10/2022;460;3;0;0
464010;19/10/2022;460;4;0;0
464010;19/10/2022;460;5;0;1
464010;19/10/2022;460;6;2;4
464010;19/10/2022;460;7;10;23
464010;19/10/2022;460;8;25;31
464010;19/10/2022;460;9;45;35
464010;19/10/2022;460;10;60;36
464010;19/10/2022;460;11;66;35
464010;19/10/2022;460;12;67;34
464010;19/10/2022;460;13;77;33
464010;19/10/2022;460;14;76;34
464010;19/10/2022;460;15;71;30
464010;19/10/2022;460;16;55;23
464010;19/10/2022;460;17;37;14
464010;19/10/2022;460;18;30;6
464010;19/10/2022;460;19;16;1
464010;19/10/2022;460;20;12;0
464010;19/10/2022;460;21;11;0
464010;19/10/2022;460;22;8;0
464010;19/10/2022;460;23;6;0
464010;20/10/2022;460;0;0;0
464010;20/10/2022;460;1;0;0
