CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/04/2024;;06/04/2024 06:28;0;;06/04/2024 06:28;HO;464010
464010;06/04/2024;;06/04/2024 07:31;1;;06/04/2024 07:32;HO;464010
464010;06/04/2024;;06/04/2024 07:51;2;;06/04/2024 07:52;HO;464010
464010;06/04/2024;;06/04/2024 07:58;3;;06/04/2024 07:59;AB;464010
464010;06/04/2024;;06/04/2024 08:30;4;;06/04/2024 08:31;HO;464010
464010;06/04/2024;;06/04/2024 07:25;5;;06/04/2024 09:34;HO;464010
464010;06/04/2024;;06/04/2024 08:45;6;;06/04/2024 10:14;HO;464010
464010;06/04/2024;;06/04/2024 10:29;7;;06/04/2024 10:30;HO;464010
464010;06/04/2024;;05/04/2024 20:22;8;;06/04/2024 10:39;AB;464010
464010;06/04/2024;;06/04/2024 10:32;9;;06/04/2024 10:43;AB;464010
464010;06/04/2024;;06/04/2024 09:18;10;;06/04/2024 10:46;HO;464010
464010;06/04/2024;;06/04/2024 08:19;11;;06/04/2024 10:47;HO;464010
464010;06/04/2024;;06/04/2024 09:29;12;;06/04/2024 10:52;HO;464010
464010;06/04/2024;;06/04/2024 10:43;13;;06/04/2024 10:52;HO;464010
464010;06/04/2024;;06/04/2024 10:57;14;;06/04/2024 10:57;HO;464010
464010;06/04/2024;;06/04/2024 11:33;15;;06/04/2024 11:37;AB;464010
464010;06/04/2024;;06/04/2024 08:09;16;;06/04/2024 11:52;HO;464010
464010;06/04/2024;;06/04/2024 11:50;17;;06/04/2024 11:52;AB;464010
464010;06/04/2024;;06/04/2024 09:33;18;;06/04/2024 11:56;HO;464010
464010;06/04/2024;;06/04/2024 10:48;19;;06/04/2024 12:05;HO;464010
464010;06/04/2024;;06/04/2024 09:29;20;;06/04/2024 12:06;HO;464010
464010;06/04/2024;;06/04/2024 10:06;21;;06/04/2024 12:07;HO;464010
464010;06/04/2024;;06/04/2024 06:48;22;;06/04/2024 12:23;AB;464010
464010;06/04/2024;;06/04/2024 09:24;23;;06/04/2024 12:24;HO;464010
464010;06/04/2024;;06/04/2024 10:00;24;;06/04/2024 12:24;HO;464010
464010;06/04/2024;;06/04/2024 09:31;25;;06/04/2024 12:32;HO;464010
464010;06/04/2024;;06/04/2024 12:37;26;;06/04/2024 12:38;HO;464010
464010;06/04/2024;;06/04/2024 10:54;27;;06/04/2024 12:50;HO;464010
464010;06/04/2024;;06/04/2024 10:36;28;;06/04/2024 12:59;HO;464010
464010;06/04/2024;;06/04/2024 09:32;29;;06/04/2024 13:08;HO;464010
464010;06/04/2024;;06/04/2024 10:26;30;;06/04/2024 13:14;HO;464010
464010;06/04/2024;;06/04/2024 09:49;31;;06/04/2024 13:24;HO;464010
464010;06/04/2024;;06/04/2024 10:59;32;;06/04/2024 13:25;HO;464010
464010;06/04/2024;;06/04/2024 08:46;33;;06/04/2024 13:26;HO;464010
464010;06/04/2024;;06/04/2024 08:46;34;;06/04/2024 13:26;HO;464010
464010;06/04/2024;;06/04/2024 11:34;35;;06/04/2024 13:30;AB;464010
464010;06/04/2024;;06/04/2024 11:13;36;;06/04/2024 13:30;HO;464010
464010;06/04/2024;;06/04/2024 09:37;37;;06/04/2024 13:31;HO;464010
464010;06/04/2024;;06/04/2024 07:34;38;;06/04/2024 13:39;HO;464010
464010;06/04/2024;;06/04/2024 10:01;39;;06/04/2024 13:47;HO;464010
464010;06/04/2024;;06/04/2024 09:29;40;;06/04/2024 13:48;HO;464010
464010;06/04/2024;;06/04/2024 09:58;41;;06/04/2024 13:54;HO;464010
464010;06/04/2024;;06/04/2024 09:34;42;;06/04/2024 13:59;HO;464010
464010;06/04/2024;;06/04/2024 09:53;43;;06/04/2024 14:03;HO;464010
464010;06/04/2024;;06/04/2024 11:04;44;;06/04/2024 14:07;HO;464010
464010;06/04/2024;;06/04/2024 11:46;45;;06/04/2024 14:10;HO;464010
464010;06/04/2024;;06/04/2024 09:10;46;;06/04/2024 14:11;HO;464010
464010;06/04/2024;;06/04/2024 10:11;47;;06/04/2024 14:12;HO;464010
464010;06/04/2024;;06/04/2024 14:15;48;;06/04/2024 14:15;HO;464010
464010;06/04/2024;;06/04/2024 10:56;49;;06/04/2024 14:21;HO;464010
464010;06/04/2024;;06/04/2024 11:43;50;;06/04/2024 14:23;AB;464010
464010;06/04/2024;;06/04/2024 10:12;51;;06/04/2024 14:24;HO;464010
464010;06/04/2024;;06/04/2024 10:47;52;;06/04/2024 14:29;HO;464010
464010;06/04/2024;;06/04/2024 12:41;53;;06/04/2024 14:29;HO;464010
464010;06/04/2024;;06/04/2024 13:16;54;;06/04/2024 14:30;AB;464010
464010;06/04/2024;;06/04/2024 10:11;55;;06/04/2024 14:30;HO;464010
464010;06/04/2024;;06/04/2024 10:01;56;;06/04/2024 14:31;HO;464010
464010;06/04/2024;;06/04/2024 11:04;57;;06/04/2024 14:32;HO;464010
464010;06/04/2024;;06/04/2024 11:16;58;;06/04/2024 14:35;HO;464010
464010;06/04/2024;;06/04/2024 10:41;59;;06/04/2024 14:36;HO;464010
464010;06/04/2024;;06/04/2024 10:30;60;;06/04/2024 14:40;HO;464010
464010;06/04/2024;;06/04/2024 09:41;61;;06/04/2024 14:43;HO;464010
464010;06/04/2024;;06/04/2024 12:27;62;;06/04/2024 14:43;HO;464010
464010;06/04/2024;;06/04/2024 12:35;63;;06/04/2024 14:44;HO;464010
464010;06/04/2024;;06/04/2024 10:16;64;;06/04/2024 14:45;HO;464010
464010;06/04/2024;;06/04/2024 13:34;65;;06/04/2024 14:54;HO;464010
464010;06/04/2024;;06/04/2024 11:36;66;;06/04/2024 14:54;HO;464010
464010;06/04/2024;;06/04/2024 11:58;67;;06/04/2024 14:54;HO;464010
464010;06/04/2024;;06/04/2024 09:29;68;;06/04/2024 14:57;HO;464010
464010;06/04/2024;;06/04/2024 09:20;69;;06/04/2024 14:57;HO;464010
464010;06/04/2024;;06/04/2024 15:07;70;;06/04/2024 15:07;HO;464010
464010;06/04/2024;;06/04/2024 10:10;71;;06/04/2024 15:10;HO;464010
464010;06/04/2024;;06/04/2024 15:27;72;;06/04/2024 15:28;AB;464010
464010;06/04/2024;;06/04/2024 09:15;73;;06/04/2024 15:29;HO;464010
464010;06/04/2024;;06/04/2024 13:25;74;;06/04/2024 15:30;HO;464010
464010;06/04/2024;;06/04/2024 10:43;75;;06/04/2024 15:34;HO;464010
464010;06/04/2024;;06/04/2024 15:37;76;;06/04/2024 15:38;HO;464010
464010;06/04/2024;;06/04/2024 09:31;77;;06/04/2024 15:46;HO;464010
464010;06/04/2024;;06/04/2024 13:36;78;;06/04/2024 15:46;HO;464010
464010;06/04/2024;;06/04/2024 15:45;79;;06/04/2024 15:46;HO;464010
464010;06/04/2024;;06/04/2024 15:44;80;;06/04/2024 15:47;HO;464010
464010;06/04/2024;;06/04/2024 08:20;81;;06/04/2024 15:48;HO;464010
464010;06/04/2024;;06/04/2024 11:13;82;;06/04/2024 15:49;HO;464010
464010;06/04/2024;;06/04/2024 09:29;83;;06/04/2024 15:50;HO;464010
464010;06/04/2024;;05/04/2024 13:47;84;;06/04/2024 15:50;HO;464010
464010;06/04/2024;;06/04/2024 11:04;85;;06/04/2024 15:51;HO;464010
464010;06/04/2024;;06/04/2024 09:35;86;;06/04/2024 15:54;HO;464010
464010;06/04/2024;;06/04/2024 14:01;87;;06/04/2024 15:57;AB;464010
464010;06/04/2024;;06/04/2024 13:16;88;;06/04/2024 16:03;HO;464010
464010;06/04/2024;;06/04/2024 11:23;89;;06/04/2024 16:16;HO;464010
464010;06/04/2024;;06/04/2024 09:54;90;;06/04/2024 16:16;HO;464010
464010;06/04/2024;;06/04/2024 12:40;91;;06/04/2024 16:16;HO;464010
464010;06/04/2024;;06/04/2024 11:16;92;;06/04/2024 16:17;HO;464010
464010;06/04/2024;;06/04/2024 10:03;93;;06/04/2024 16:17;HO;464010
464010;06/04/2024;;06/04/2024 12:02;94;;06/04/2024 16:17;HO;464010
464010;06/04/2024;;06/04/2024 10:34;95;;06/04/2024 16:17;HO;464010
464010;06/04/2024;;06/04/2024 11:19;96;;06/04/2024 16:18;HO;464010
464010;06/04/2024;;06/04/2024 14:31;97;;06/04/2024 16:18;HO;464010
464010;06/04/2024;;06/04/2024 10:36;98;;06/04/2024 16:19;HO;464010
464010;06/04/2024;;06/04/2024 12:36;99;;06/04/2024 16:20;HO;464010
464010;06/04/2024;;06/04/2024 11:18;100;;06/04/2024 16:20;HO;464010
464010;06/04/2024;;06/04/2024 12:37;101;;06/04/2024 16:21;HO;464010
464010;06/04/2024;;06/04/2024 10:21;102;;06/04/2024 16:23;HO;464010
464010;06/04/2024;;06/04/2024 09:13;103;;06/04/2024 16:27;HO;464010
464010;06/04/2024;;06/04/2024 14:05;104;;06/04/2024 16:28;HO;464010
464010;06/04/2024;;06/04/2024 13:02;105;;06/04/2024 16:29;HO;464010
464010;06/04/2024;;06/04/2024 11:36;106;;06/04/2024 16:29;HO;464010
464010;06/04/2024;;06/04/2024 10:39;107;;06/04/2024 16:33;HO;464010
464010;06/04/2024;;06/04/2024 12:53;108;;06/04/2024 16:35;HO;464010
464010;06/04/2024;;06/04/2024 14:13;109;;06/04/2024 16:35;HO;464010
464010;06/04/2024;;06/04/2024 13:59;110;;06/04/2024 16:35;HO;464010
464010;06/04/2024;;06/04/2024 12:53;111;;06/04/2024 16:36;HO;464010
464010;06/04/2024;;06/04/2024 12:51;112;;06/04/2024 16:36;HO;464010
464010;06/04/2024;;06/04/2024 11:46;113;;06/04/2024 16:36;HO;464010
464010;06/04/2024;;06/04/2024 10:15;114;;06/04/2024 16:36;HO;464010
464010;06/04/2024;;06/04/2024 09:43;115;;06/04/2024 16:36;HO;464010
464010;06/04/2024;;06/04/2024 09:57;116;;06/04/2024 16:37;HO;464010
464010;06/04/2024;;06/04/2024 10:16;117;;06/04/2024 16:45;HO;464010
464010;06/04/2024;;06/04/2024 14:30;118;;06/04/2024 16:46;HO;464010
464010;06/04/2024;;06/04/2024 13:40;119;;06/04/2024 16:46;HO;464010
464010;06/04/2024;;06/04/2024 11:44;120;;06/04/2024 16:46;HO;464010
464010;06/04/2024;;06/04/2024 11:36;121;;06/04/2024 16:46;HO;464010
464010;06/04/2024;;06/04/2024 14:17;122;;06/04/2024 16:47;HO;464010
464010;06/04/2024;;06/04/2024 10:24;123;;06/04/2024 16:49;HO;464010
464010;06/04/2024;;06/04/2024 14:16;124;;06/04/2024 16:50;HO;464010
464010;06/04/2024;;06/04/2024 13:08;125;;06/04/2024 16:53;HO;464010
464010;06/04/2024;;06/04/2024 10:43;126;;06/04/2024 16:54;HO;464010
464010;06/04/2024;;06/04/2024 11:08;127;;06/04/2024 16:54;HO;464010
464010;06/04/2024;;06/04/2024 13:00;128;;06/04/2024 16:54;HO;464010
464010;06/04/2024;;06/04/2024 11:05;129;;06/04/2024 16:56;HO;464010
464010;06/04/2024;;06/04/2024 11:21;130;;06/04/2024 16:56;HO;464010
464010;06/04/2024;;06/04/2024 10:56;131;;06/04/2024 16:58;HO;464010
464010;06/04/2024;;06/04/2024 09:46;132;;06/04/2024 16:58;HO;464010
464010;06/04/2024;;06/04/2024 13:48;133;;06/04/2024 16:59;HO;464010
464010;06/04/2024;;06/04/2024 10:07;134;;06/04/2024 16:59;HO;464010
464010;06/04/2024;;06/04/2024 12:51;135;;06/04/2024 17:02;HO;464010
464010;06/04/2024;;06/04/2024 17:00;136;;06/04/2024 17:16;HO;464010
464010;06/04/2024;;06/04/2024 10:51;137;;06/04/2024 17:17;HO;464010
464010;06/04/2024;;06/04/2024 11:52;138;;06/04/2024 17:20;HO;464010
464010;06/04/2024;;06/04/2024 14:24;139;;06/04/2024 17:20;HO;464010
464010;06/04/2024;;06/04/2024 14:38;140;;06/04/2024 17:21;HO;464010
464010;06/04/2024;;06/04/2024 12:13;141;;06/04/2024 17:21;HO;464010
464010;06/04/2024;;06/04/2024 13:27;142;;06/04/2024 17:22;HO;464010
464010;06/04/2024;;06/04/2024 14:08;143;;06/04/2024 17:23;HO;464010
464010;06/04/2024;;06/04/2024 09:14;144;;06/04/2024 17:24;HO;464010
464010;06/04/2024;;06/04/2024 13:41;145;;06/04/2024 17:24;HO;464010
464010;06/04/2024;;06/04/2024 11:06;146;;06/04/2024 17:24;HO;464010
464010;06/04/2024;;06/04/2024 11:03;147;;06/04/2024 17:24;HO;464010
464010;06/04/2024;;06/04/2024 12:07;148;;06/04/2024 17:25;HO;464010
464010;06/04/2024;;06/04/2024 10:21;149;;06/04/2024 17:25;HO;464010
464010;06/04/2024;;06/04/2024 10:43;150;;06/04/2024 17:25;HO;464010
464010;06/04/2024;;06/04/2024 14:15;151;;06/04/2024 17:26;HO;464010
464010;06/04/2024;;06/04/2024 14:25;152;;06/04/2024 17:27;HO;464010
464010;06/04/2024;;06/04/2024 17:28;153;;06/04/2024 17:28;AB;464010
464010;06/04/2024;;06/04/2024 13:43;154;;06/04/2024 17:29;HO;464010
464010;06/04/2024;;06/04/2024 14:33;155;;06/04/2024 17:30;HO;464010
464010;06/04/2024;;06/04/2024 11:06;156;;06/04/2024 17:30;HO;464010
464010;06/04/2024;;06/04/2024 11:11;157;;06/04/2024 17:31;HO;464010
464010;06/04/2024;;06/04/2024 08:27;158;;06/04/2024 17:31;AB;464010
464010;06/04/2024;;06/04/2024 12:06;159;;06/04/2024 17:32;HO;464010
464010;06/04/2024;;06/04/2024 15:28;160;;06/04/2024 17:32;HO;464010
464010;06/04/2024;;06/04/2024 11:09;161;;06/04/2024 17:32;HO;464010
464010;06/04/2024;;06/04/2024 11:57;162;;06/04/2024 17:34;HO;464010
464010;06/04/2024;;06/04/2024 13:19;163;;06/04/2024 17:34;HO;464010
464010;06/04/2024;;06/04/2024 11:24;164;;06/04/2024 17:39;AB;464010
464010;06/04/2024;;06/04/2024 12:37;165;;06/04/2024 17:39;HO;464010
464010;06/04/2024;;06/04/2024 15:20;166;;06/04/2024 17:40;HO;464010
464010;06/04/2024;;06/04/2024 13:46;167;;06/04/2024 17:40;HO;464010
464010;06/04/2024;;06/04/2024 11:25;168;;06/04/2024 17:40;HO;464010
464010;06/04/2024;;06/04/2024 13:51;169;;06/04/2024 17:41;HO;464010
464010;06/04/2024;;06/04/2024 09:47;170;;06/04/2024 17:41;HO;464010
464010;06/04/2024;;06/04/2024 12:04;171;;06/04/2024 17:41;HO;464010
464010;06/04/2024;;06/04/2024 10:33;172;;06/04/2024 17:41;HO;464010
464010;06/04/2024;;06/04/2024 10:11;173;;06/04/2024 17:42;HO;464010
464010;06/04/2024;;06/04/2024 14:55;174;;06/04/2024 17:42;HO;464010
464010;06/04/2024;;06/04/2024 15:20;175;;06/04/2024 17:46;HO;464010
464010;06/04/2024;;06/04/2024 15:20;176;;06/04/2024 17:47;HO;464010
464010;06/04/2024;;06/04/2024 13:43;177;;06/04/2024 17:48;HO;464010
464010;06/04/2024;;06/04/2024 13:49;178;;06/04/2024 17:56;HO;464010
464010;06/04/2024;;06/04/2024 08:33;179;;06/04/2024 17:57;HO;464010
464010;06/04/2024;;06/04/2024 14:33;180;;06/04/2024 17:57;HO;464010
464010;06/04/2024;;06/04/2024 10:15;181;;06/04/2024 17:59;HO;464010
464010;06/04/2024;;06/04/2024 10:49;182;;06/04/2024 17:59;HO;464010
464010;06/04/2024;;06/04/2024 11:02;183;;06/04/2024 17:59;HO;464010
464010;06/04/2024;;06/04/2024 10:39;184;;06/04/2024 17:59;HO;464010
464010;06/04/2024;;06/04/2024 14:13;185;;06/04/2024 18:00;HO;464010
464010;06/04/2024;;06/04/2024 14:17;186;;06/04/2024 18:00;HO;464010
464010;06/04/2024;;06/04/2024 12:28;187;;06/04/2024 18:00;HO;464010
464010;06/04/2024;;06/04/2024 11:12;188;;06/04/2024 18:00;HO;464010
464010;06/04/2024;;06/04/2024 13:47;189;;06/04/2024 18:01;HO;464010
464010;06/04/2024;;06/04/2024 14:13;190;;06/04/2024 18:01;HO;464010
464010;06/04/2024;;05/04/2024 17:03;191;;06/04/2024 18:02;HO;464010
464010;06/04/2024;;05/04/2024 12:12;192;;06/04/2024 18:02;AB;464010
464010;06/04/2024;;06/04/2024 14:20;193;;06/04/2024 18:03;HO;464010
464010;06/04/2024;;06/04/2024 15:50;194;;06/04/2024 18:05;HO;464010
464010;06/04/2024;;06/04/2024 18:04;195;;06/04/2024 18:05;HO;464010
464010;06/04/2024;;06/04/2024 12:14;196;;06/04/2024 18:05;HO;464010
464010;06/04/2024;;06/04/2024 14:50;197;;06/04/2024 18:06;HO;464010
464010;06/04/2024;;06/04/2024 10:34;198;;06/04/2024 18:06;HO;464010
464010;06/04/2024;;06/04/2024 11:41;199;;06/04/2024 18:06;HO;464010
464010;06/04/2024;;06/04/2024 13:34;200;;06/04/2024 18:06;HO;464010
464010;06/04/2024;;06/04/2024 15:11;201;;06/04/2024 18:09;HO;464010
464010;06/04/2024;;06/04/2024 12:23;202;;06/04/2024 18:09;HO;464010
464010;06/04/2024;;06/04/2024 15:11;203;;06/04/2024 18:10;HO;464010
464010;06/04/2024;;06/04/2024 12:45;204;;06/04/2024 18:10;HO;464010
464010;06/04/2024;;06/04/2024 15:01;205;;06/04/2024 18:10;HO;464010
464010;06/04/2024;;06/04/2024 13:44;206;;06/04/2024 18:13;HO;464010
464010;06/04/2024;;06/04/2024 13:00;207;;06/04/2024 18:14;HO;464010
464010;06/04/2024;;06/04/2024 11:07;208;;06/04/2024 18:16;HO;464010
464010;06/04/2024;;06/04/2024 17:09;209;;06/04/2024 18:17;AB;464010
464010;06/04/2024;;06/04/2024 13:49;210;;06/04/2024 18:18;HO;464010
464010;06/04/2024;;06/04/2024 10:18;211;;06/04/2024 18:19;HO;464010
464010;06/04/2024;;06/04/2024 14:26;212;;06/04/2024 18:19;HO;464010
464010;06/04/2024;;06/04/2024 14:27;213;;06/04/2024 18:19;HO;464010
464010;06/04/2024;;06/04/2024 14:26;214;;06/04/2024 18:19;HO;464010
464010;06/04/2024;;06/04/2024 12:59;215;;06/04/2024 18:20;HO;464010
464010;06/04/2024;;06/04/2024 15:57;216;;06/04/2024 18:21;HO;464010
464010;06/04/2024;;06/04/2024 18:20;217;;06/04/2024 18:24;HO;464010
464010;06/04/2024;;06/04/2024 16:35;218;;06/04/2024 18:26;HO;464010
464010;06/04/2024;;06/04/2024 14:59;219;;06/04/2024 18:26;HO;464010
464010;06/04/2024;;06/04/2024 14:45;220;;06/04/2024 18:27;HO;464010
464010;06/04/2024;;06/04/2024 14:30;221;;06/04/2024 18:28;HO;464010
464010;06/04/2024;;06/04/2024 08:32;222;;06/04/2024 18:30;HO;464010
464010;06/04/2024;;06/04/2024 14:34;223;;06/04/2024 18:34;HO;464010
464010;06/04/2024;;06/04/2024 15:10;224;;06/04/2024 18:35;HO;464010
464010;06/04/2024;;06/04/2024 14:47;225;;06/04/2024 18:36;HO;464010
464010;06/04/2024;;06/04/2024 15:32;226;;06/04/2024 18:37;HO;464010
464010;06/04/2024;;06/04/2024 13:10;227;;06/04/2024 18:40;HO;464010
464010;06/04/2024;;06/04/2024 11:40;228;;06/04/2024 18:40;HO;464010
464010;06/04/2024;;06/04/2024 13:10;229;;06/04/2024 18:41;HO;464010
464010;06/04/2024;;06/04/2024 16:27;230;;06/04/2024 18:42;HO;464010
464010;06/04/2024;;06/04/2024 14:38;231;;06/04/2024 18:43;HO;464010
464010;06/04/2024;;06/04/2024 11:43;232;;06/04/2024 18:43;HO;464010
464010;06/04/2024;;06/04/2024 14:43;233;;06/04/2024 18:44;HO;464010
464010;06/04/2024;;06/04/2024 15:04;234;;06/04/2024 18:44;HO;464010
464010;06/04/2024;;06/04/2024 15:29;235;;06/04/2024 18:51;HO;464010
464010;06/04/2024;;06/04/2024 10:11;236;;06/04/2024 18:52;HO;464010
464010;06/04/2024;;06/04/2024 14:16;237;;06/04/2024 18:54;HO;464010
464010;06/04/2024;;06/04/2024 14:08;238;;06/04/2024 18:55;HO;464010
464010;06/04/2024;;06/04/2024 14:39;239;;06/04/2024 18:56;HO;464010
464010;06/04/2024;;06/04/2024 15:06;240;;06/04/2024 19:00;HO;464010
464010;06/04/2024;;06/04/2024 11:29;241;;06/04/2024 19:02;HO;464010
464010;06/04/2024;;06/04/2024 09:14;242;;06/04/2024 19:03;AB;464010
464010;06/04/2024;;06/04/2024 10:28;243;;06/04/2024 19:03;AB;464010
464010;06/04/2024;;05/04/2024 11:18;244;;06/04/2024 19:04;AB;464010
464010;06/04/2024;;06/04/2024 15:23;245;;06/04/2024 19:20;HO;464010
464010;06/04/2024;;06/04/2024 19:19;246;;06/04/2024 19:20;HO;464010
464010;06/04/2024;;06/04/2024 09:29;247;;06/04/2024 19:21;AB;464010
464010;06/04/2024;;06/04/2024 11:58;248;;06/04/2024 19:25;HO;464010
464010;06/04/2024;;06/04/2024 13:56;249;;06/04/2024 19:28;HO;464010
464010;06/04/2024;;06/04/2024 12:31;250;;06/04/2024 19:29;HO;464010
464010;06/04/2024;;06/04/2024 15:18;251;;06/04/2024 19:29;HO;464010
464010;06/04/2024;;06/04/2024 11:10;252;;06/04/2024 19:30;HO;464010
464010;06/04/2024;;06/04/2024 13:58;253;;06/04/2024 19:30;HO;464010
464010;06/04/2024;;06/04/2024 13:46;254;;06/04/2024 19:30;HO;464010
464010;06/04/2024;;06/04/2024 12:47;255;;06/04/2024 19:31;HO;464010
464010;06/04/2024;;06/04/2024 16:43;256;;06/04/2024 19:32;HO;464010
464010;06/04/2024;;06/04/2024 15:12;257;;06/04/2024 19:35;HO;464010
464010;06/04/2024;;06/04/2024 10:04;258;;06/04/2024 19:35;HO;464010
464010;06/04/2024;;06/04/2024 11:41;259;;06/04/2024 19:36;HO;464010
464010;06/04/2024;;06/04/2024 12:40;260;;06/04/2024 19:38;HO;464010
464010;06/04/2024;;06/04/2024 15:33;261;;06/04/2024 20:03;HO;464010
464010;06/04/2024;;06/04/2024 10:50;262;;06/04/2024 20:09;HO;464010
464010;06/04/2024;;06/04/2024 16:24;263;;06/04/2024 20:15;HO;464010
464010;06/04/2024;;06/04/2024 15:02;264;;06/04/2024 20:17;HO;464010
464010;06/04/2024;;06/04/2024 11:30;265;;06/04/2024 20:21;HO;464010
464010;06/04/2024;;06/04/2024 13:19;266;;06/04/2024 20:21;HO;464010
464010;06/04/2024;;06/04/2024 14:17;267;;06/04/2024 20:27;HO;464010
464010;06/04/2024;;06/04/2024 17:24;268;;06/04/2024 20:28;HO;464010
464010;06/04/2024;;06/04/2024 12:41;269;;06/04/2024 20:39;HO;464010
464010;06/04/2024;;06/04/2024 10:40;270;;06/04/2024 20:45;AB;464010
464010;06/04/2024;;06/04/2024 08:54;271;;06/04/2024 21:06;HO;464010
464010;06/04/2024;;06/04/2024 09:08;272;;06/04/2024 21:06;HO;464010
464010;06/04/2024;;06/04/2024 15:01;273;;06/04/2024 21:21;HO;464010
464010;06/04/2024;;06/04/2024 15:01;274;;06/04/2024 21:22;HO;464010
464010;06/04/2024;;06/04/2024 16:03;275;;06/04/2024 21:22;HO;464010
464010;06/04/2024;;06/04/2024 08:06;276;;06/04/2024 21:26;HO;464010
464010;06/04/2024;;06/04/2024 21:41;277;;06/04/2024 21:42;HO;464010
464010;06/04/2024;;06/04/2024 21:42;278;;06/04/2024 21:45;AB;464010
464010;06/04/2024;;06/04/2024 10:51;279;;06/04/2024 22:17;HO;464010
464010;06/04/2024;;06/04/2024 14:03;280;;06/04/2024 22:19;HO;464010
464010;06/04/2024;;06/04/2024 18:21;281;;06/04/2024 22:22;HO;464010
464010;06/04/2024;;06/04/2024 13:26;282;;06/04/2024 22:25;HO;464010
464010;06/04/2024;;06/04/2024 22:25;283;;06/04/2024 22:26;HO;464010
464010;06/04/2024;;06/04/2024 17:58;284;;06/04/2024 22:36;HO;464010
464010;06/04/2024;;06/04/2024 17:56;285;;06/04/2024 22:43;HO;464010
464010;06/04/2024;;06/04/2024 18:08;286;;06/04/2024 22:43;HO;464010
464010;06/04/2024;;06/04/2024 15:16;287;;06/04/2024 22:51;HO;464010
464010;06/04/2024;;06/04/2024 10:55;288;;06/04/2024 22:53;HO;464010
464010;06/04/2024;;06/04/2024 14:35;289;;06/04/2024 22:55;HO;464010
464010;06/04/2024;;06/04/2024 12:24;290;;06/04/2024 22:58;HO;464010
464010;06/04/2024;;06/04/2024 16:53;291;;06/04/2024 23:07;HO;464010
464010;06/04/2024;;06/04/2024 17:12;292;;06/04/2024 23:11;HO;464010
464010;06/04/2024;;06/04/2024 18:54;293;;06/04/2024 23:13;HO;464010
464010;06/04/2024;;06/04/2024 18:24;294;;06/04/2024 23:13;HO;464010
464010;06/04/2024;;06/04/2024 18:34;295;;06/04/2024 23:13;HO;464010
464010;06/04/2024;;06/04/2024 18:12;296;;06/04/2024 23:17;AB;464010
464010;07/04/2024;;06/04/2024 19:06;297;;07/04/2024 00:01;AB;464010
464010;07/04/2024;;06/04/2024 14:16;298;;07/04/2024 00:11;HO;464010
464010;07/04/2024;;06/04/2024 17:03;299;;07/04/2024 00:15;HO;464010
464010;07/04/2024;;06/04/2024 20:56;300;;07/04/2024 00:18;HO;464010
464010;07/04/2024;;06/04/2024 13:56;301;;07/04/2024 00:19;HO;464010
464010;07/04/2024;;06/04/2024 18:15;302;;07/04/2024 00:34;HO;464010
464010;07/04/2024;;06/04/2024 18:16;303;;07/04/2024 00:36;HO;464010
464010;07/04/2024;;06/04/2024 18:15;304;;07/04/2024 00:37;HO;464010
464010;07/04/2024;;06/04/2024 12:58;305;;07/04/2024 00:38;HO;464010
464010;07/04/2024;;06/04/2024 18:16;306;;07/04/2024 00:39;HO;464010
464010;07/04/2024;;07/04/2024 00:49;307;;07/04/2024 00:49;HO;464010
464010;07/04/2024;;06/04/2024 19:12;308;;07/04/2024 00:53;AB;464010
464010;07/04/2024;;07/04/2024 01:27;309;;07/04/2024 01:27;HO;464010
464010;07/04/2024;;07/04/2024 01:41;310;;07/04/2024 01:44;HO;464010
464010;07/04/2024;;06/04/2024 17:32;311;;07/04/2024 01:45;HO;464010
