CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/04/2024;453;2;0;0
464001;06/04/2024;453;3;0;6
464001;06/04/2024;453;4;0;9
464001;06/04/2024;453;5;0;13
464001;06/04/2024;453;6;0;20
464001;06/04/2024;453;7;0;32
464001;06/04/2024;453;8;20;47
464001;06/04/2024;453;9;56;66
464001;06/04/2024;453;10;112;74
464001;06/04/2024;453;11;182;91
464001;06/04/2024;453;12;201;82
464001;06/04/2024;453;13;203;73
464001;06/04/2024;453;14;203;67
464001;06/04/2024;453;15;197;65
464001;06/04/2024;453;16;191;64
464001;06/04/2024;453;17;154;51
464001;06/04/2024;453;18;120;39
464001;06/04/2024;453;19;85;17
464001;06/04/2024;453;20;66;11
464001;06/04/2024;453;21;37;4
464001;06/04/2024;453;22;20;2
464001;06/04/2024;453;23;1;0
464001;07/04/2024;453;0;0;0
464001;07/04/2024;453;1;0;0
