CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/12/2020;600;2;0;0
464007;06/12/2020;600;3;0;0
464007;06/12/2020;600;4;0;0
464007;06/12/2020;600;5;0;0
464007;06/12/2020;600;6;0;0
464007;06/12/2020;600;7;0;0
464007;06/12/2020;600;8;0;0
464007;06/12/2020;600;9;0;2
464007;06/12/2020;600;10;1;1
464007;06/12/2020;600;11;1;2
464007;06/12/2020;600;12;4;17
464007;06/12/2020;600;13;20;20
464007;06/12/2020;600;14;26;25
464007;06/12/2020;600;15;26;27
464007;06/12/2020;600;16;26;25
464007;06/12/2020;600;17;20;20
464007;06/12/2020;600;18;8;18
464007;06/12/2020;600;19;4;1
464007;06/12/2020;600;20;1;1
464007;06/12/2020;600;21;1;1
464007;06/12/2020;600;22;1;1
464007;06/12/2020;600;23;1;1
464007;07/12/2020;600;0;0;0
464007;07/12/2020;600;1;0;0
