CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/12/2020;454;2;0;0
464001;06/12/2020;454;3;0;0
464001;06/12/2020;454;4;0;3
464001;06/12/2020;454;5;0;7
464001;06/12/2020;454;6;1;9
464001;06/12/2020;454;7;1;15
464001;06/12/2020;454;8;1;13
464001;06/12/2020;454;9;2;13
464001;06/12/2020;454;10;5;14
464001;06/12/2020;454;11;12;20
464001;06/12/2020;454;12;21;41
464001;06/12/2020;454;13;43;47
464001;06/12/2020;454;14;62;46
464001;06/12/2020;454;15;74;43
464001;06/12/2020;454;16;65;41
464001;06/12/2020;454;17;43;41
464001;06/12/2020;454;18;24;27
464001;06/12/2020;454;19;5;14
464001;06/12/2020;454;20;2;11
464001;06/12/2020;454;21;2;5
464001;06/12/2020;454;22;1;2
464001;06/12/2020;454;23;1;2
464001;07/12/2020;454;0;0;0
464001;07/12/2020;454;1;0;0
