CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/12/2020;ENTREES;2;0;0
464001;06/12/2020;SORTIES;2;0;0
464001;06/12/2020;ENTREES;3;0;0
464001;06/12/2020;SORTIES;3;0;0
464001;06/12/2020;ENTREES;4;0;4
464001;06/12/2020;SORTIES;4;0;0
464001;06/12/2020;ENTREES;5;0;4
464001;06/12/2020;SORTIES;5;0;0
464001;06/12/2020;ENTREES;6;1;2
464001;06/12/2020;SORTIES;6;0;0
464001;06/12/2020;ENTREES;7;0;7
464001;06/12/2020;SORTIES;7;0;1
464001;06/12/2020;ENTREES;8;0;1
464001;06/12/2020;SORTIES;8;0;3
464001;06/12/2020;ENTREES;9;1;2
464001;06/12/2020;SORTIES;9;0;2
464001;06/12/2020;ENTREES;10;3;3
464001;06/12/2020;SORTIES;10;0;2
464001;06/12/2020;ENTREES;11;8;8
464001;06/12/2020;SORTIES;11;1;2
464001;06/12/2020;ENTREES;12;11;28
464001;06/12/2020;SORTIES;12;2;7
464001;06/12/2020;ENTREES;13;23;13
464001;06/12/2020;SORTIES;13;1;7
464001;06/12/2020;ENTREES;14;24;3
464001;06/12/2020;SORTIES;14;5;4
464001;06/12/2020;ENTREES;15;19;0
464001;06/12/2020;SORTIES;15;7;3
464001;06/12/2020;ENTREES;16;10;2
464001;06/12/2020;SORTIES;16;19;4
464001;06/12/2020;ENTREES;17;6;5
464001;06/12/2020;SORTIES;17;28;5
464001;06/12/2020;ENTREES;18;0;4
464001;06/12/2020;SORTIES;18;19;18
464001;06/12/2020;ENTREES;19;1;3
464001;06/12/2020;SORTIES;19;20;16
464001;06/12/2020;ENTREES;20;1;1
464001;06/12/2020;SORTIES;20;4;4
464001;06/12/2020;ENTREES;21;0;1
464001;06/12/2020;SORTIES;21;0;7
464001;06/12/2020;ENTREES;22;0;0
464001;06/12/2020;SORTIES;22;1;3
464001;06/12/2020;ENTREES;23;0;1
464001;06/12/2020;SORTIES;23;0;1
464001;07/12/2020;ENTREES;0;0;0
464001;07/12/2020;SORTIES;0;0;1
464001;07/12/2020;ENTREES;1;0;0
464001;07/12/2020;SORTIES;1;0;0
