CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/12/2020;220;2;0;0
464008;06/12/2020;220;3;0;0
464008;06/12/2020;220;4;0;0
464008;06/12/2020;220;5;0;1
464008;06/12/2020;220;6;0;1
464008;06/12/2020;220;7;0;1
464008;06/12/2020;220;8;0;1
464008;06/12/2020;220;9;0;2
464008;06/12/2020;220;10;0;2
464008;06/12/2020;220;11;1;3
464008;06/12/2020;220;12;1;5
464008;06/12/2020;220;13;2;5
464008;06/12/2020;220;14;3;5
464008;06/12/2020;220;15;3;6
464008;06/12/2020;220;16;5;6
464008;06/12/2020;220;17;3;5
464008;06/12/2020;220;18;1;2
464008;06/12/2020;220;19;0;2
464008;06/12/2020;220;20;0;2
464008;06/12/2020;220;21;1;0
464008;06/12/2020;220;22;1;0
464008;06/12/2020;220;23;0;0
464008;07/12/2020;220;0;1;0
464008;07/12/2020;220;1;0;0
