CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/12/2020;340;2;0;0
464009;06/12/2020;340;3;0;0
464009;06/12/2020;340;4;0;0
464009;06/12/2020;340;5;0;0
464009;06/12/2020;340;6;0;0
464009;06/12/2020;340;7;0;0
464009;06/12/2020;340;8;0;0
464009;06/12/2020;340;9;0;0
464009;06/12/2020;340;10;0;0
464009;06/12/2020;340;11;0;0
464009;06/12/2020;340;12;4;0
464009;06/12/2020;340;13;9;3
464009;06/12/2020;340;14;19;1
464009;06/12/2020;340;15;21;6
464009;06/12/2020;340;16;27;6
464009;06/12/2020;340;17;20;3
464009;06/12/2020;340;18;6;3
464009;06/12/2020;340;19;0;1
464009;06/12/2020;340;20;0;1
464009;06/12/2020;340;21;0;0
464009;06/12/2020;340;22;0;0
464009;06/12/2020;340;23;0;0
464009;07/12/2020;340;0;0;0
464009;07/12/2020;340;1;0;0
