CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/12/2020;460;2;0;0
464010;06/12/2020;460;3;0;0
464010;06/12/2020;460;4;0;0
464010;06/12/2020;460;5;0;0
464010;06/12/2020;460;6;0;0
464010;06/12/2020;460;7;0;0
464010;06/12/2020;460;8;0;1
464010;06/12/2020;460;9;0;2
464010;06/12/2020;460;10;1;2
464010;06/12/2020;460;11;5;2
464010;06/12/2020;460;12;12;4
464010;06/12/2020;460;13;24;4
464010;06/12/2020;460;14;36;5
464010;06/12/2020;460;15;44;5
464010;06/12/2020;460;16;43;5
464010;06/12/2020;460;17;30;3
464010;06/12/2020;460;18;11;1
464010;06/12/2020;460;19;0;1
464010;06/12/2020;460;20;0;1
464010;06/12/2020;460;21;0;1
464010;06/12/2020;460;22;0;1
464010;06/12/2020;460;23;0;1
464010;07/12/2020;460;0;0;0
464010;07/12/2020;460;1;0;0
