CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/10/2023;ENTREES;2;0;0
464002;05/10/2023;SORTIES;2;0;0
464002;05/10/2023;ENTREES;3;0;0
464002;05/10/2023;SORTIES;3;0;0
464002;05/10/2023;ENTREES;4;0;1
464002;05/10/2023;SORTIES;4;0;0
464002;05/10/2023;ENTREES;5;0;1
464002;05/10/2023;SORTIES;5;0;0
464002;05/10/2023;ENTREES;6;1;4
464002;05/10/2023;SORTIES;6;0;1
464002;05/10/2023;ENTREES;7;2;21
464002;05/10/2023;SORTIES;7;0;3
464002;05/10/2023;ENTREES;8;16;15
464002;05/10/2023;SORTIES;8;0;5
464002;05/10/2023;ENTREES;9;10;6
464002;05/10/2023;SORTIES;9;0;2
464002;05/10/2023;ENTREES;10;9;2
464002;05/10/2023;SORTIES;10;6;2
464002;05/10/2023;ENTREES;11;5;5
464002;05/10/2023;SORTIES;11;3;5
464002;05/10/2023;ENTREES;12;2;2
464002;05/10/2023;SORTIES;12;5;1
464002;05/10/2023;ENTREES;13;8;6
464002;05/10/2023;SORTIES;13;4;7
464002;05/10/2023;ENTREES;14;8;6
464002;05/10/2023;SORTIES;14;3;5
464002;05/10/2023;ENTREES;15;2;3
464002;05/10/2023;SORTIES;15;5;6
464002;05/10/2023;ENTREES;16;2;1
464002;05/10/2023;SORTIES;16;11;11
464002;05/10/2023;ENTREES;17;3;2
464002;05/10/2023;SORTIES;17;9;16
464002;05/10/2023;ENTREES;18;1;4
464002;05/10/2023;SORTIES;18;13;15
464002;05/10/2023;ENTREES;19;1;2
464002;05/10/2023;SORTIES;19;5;6
464002;05/10/2023;ENTREES;20;0;3
464002;05/10/2023;SORTIES;20;1;6
464002;05/10/2023;ENTREES;21;0;5
464002;05/10/2023;SORTIES;21;1;1
464002;05/10/2023;ENTREES;22;0;1
464002;05/10/2023;SORTIES;22;2;3
464002;05/10/2023;ENTREES;23;0;1
464002;05/10/2023;SORTIES;23;0;0
464002;06/10/2023;ENTREES;0;0;1
464002;06/10/2023;SORTIES;0;0;0
464002;06/10/2023;ENTREES;1;0;0
464002;06/10/2023;SORTIES;1;0;1
