CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/10/2023;92;2;0;0
464002;05/10/2023;92;3;0;0
464002;05/10/2023;92;4;0;1
464002;05/10/2023;92;5;0;2
464002;05/10/2023;92;6;1;5
464002;05/10/2023;92;7;3;23
464002;05/10/2023;92;8;19;33
464002;05/10/2023;92;9;29;37
464002;05/10/2023;92;10;32;37
464002;05/10/2023;92;11;34;37
464002;05/10/2023;92;12;31;38
464002;05/10/2023;92;13;35;37
464002;05/10/2023;92;14;40;38
464002;05/10/2023;92;15;37;35
464002;05/10/2023;92;16;28;25
464002;05/10/2023;92;17;22;11
464002;05/10/2023;92;18;10;0
464002;05/10/2023;92;19;6;0
464002;05/10/2023;92;20;5;0
464002;05/10/2023;92;21;4;0
464002;05/10/2023;92;22;2;0
464002;05/10/2023;92;23;2;0
464002;06/10/2023;92;0;0;1
464002;06/10/2023;92;1;0;0
