CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/10/2023;;04/10/2023 14:39;0;;05/10/2023 05:56;AB;464003
464003;05/10/2023;;05/10/2023 07:05;1;;05/10/2023 07:06;HO;464003
464003;05/10/2023;;05/10/2023 07:43;2;;05/10/2023 07:44;HO;464003
464003;05/10/2023;;02/10/2023 08:26;3;;05/10/2023 07:57;AB;464003
464003;05/10/2023;;04/10/2023 17:24;4;;05/10/2023 08:04;AB;464003
464003;05/10/2023;;03/10/2023 16:21;5;;05/10/2023 08:07;AB;464003
464003;05/10/2023;;05/10/2023 08:09;6;;05/10/2023 08:10;HO;464003
464003;05/10/2023;;29/09/2023 17:42;7;;05/10/2023 08:18;AB;464003
464003;05/10/2023;;05/10/2023 09:07;8;;05/10/2023 09:33;AB;464003
464003;05/10/2023;;03/10/2023 18:14;9;;05/10/2023 09:36;AB;464003
464003;05/10/2023;;05/10/2023 08:39;10;;05/10/2023 09:53;HO;464003
464003;05/10/2023;;05/10/2023 08:31;11;;05/10/2023 10:02;AB;464003
464003;05/10/2023;;05/10/2023 09:59;12;;05/10/2023 10:07;HO;464003
464003;05/10/2023;;05/10/2023 07:52;13;;05/10/2023 10:28;HO;464003
464003;05/10/2023;;04/10/2023 08:38;14;;05/10/2023 10:30;AB;464003
464003;05/10/2023;;05/10/2023 10:36;15;;05/10/2023 10:37;HO;464003
464003;05/10/2023;;05/10/2023 06:52;16;;05/10/2023 10:41;AB;464003
464003;05/10/2023;;05/10/2023 09:41;17;;05/10/2023 10:52;HO;464003
464003;05/10/2023;;05/10/2023 10:32;18;;05/10/2023 10:56;HO;464003
464003;05/10/2023;;02/10/2023 16:08;19;;05/10/2023 11:03;HO;464003
464003;05/10/2023;;05/10/2023 07:17;20;;05/10/2023 11:12;AB;464003
464003;05/10/2023;;05/10/2023 08:17;21;;05/10/2023 11:17;HO;464003
464003;05/10/2023;;05/10/2023 08:44;22;;05/10/2023 11:25;AB;464003
464003;05/10/2023;;05/10/2023 10:33;23;;05/10/2023 11:28;HO;464003
464003;05/10/2023;;05/10/2023 10:28;24;;05/10/2023 11:49;HO;464003
464003;05/10/2023;;05/10/2023 07:02;25;;05/10/2023 11:58;AB;464003
464003;05/10/2023;;05/10/2023 09:01;26;;05/10/2023 12:04;HO;464003
464003;05/10/2023;;05/10/2023 07:46;27;;05/10/2023 12:05;AB;464003
464003;05/10/2023;;05/10/2023 10:55;28;;05/10/2023 12:06;HO;464003
464003;05/10/2023;;05/10/2023 08:50;29;;05/10/2023 12:07;AB;464003
464003;05/10/2023;;05/10/2023 09:07;30;;05/10/2023 12:07;HO;464003
464003;05/10/2023;;05/10/2023 08:59;31;;05/10/2023 12:08;HO;464003
464003;05/10/2023;;05/10/2023 10:42;32;;05/10/2023 12:08;HO;464003
464003;05/10/2023;;05/10/2023 08:43;33;;05/10/2023 12:10;AB;464003
464003;05/10/2023;;05/10/2023 06:55;34;;05/10/2023 12:12;AB;464003
464003;05/10/2023;;05/10/2023 09:22;35;;05/10/2023 12:15;HO;464003
464003;05/10/2023;;05/10/2023 08:59;36;;05/10/2023 12:15;AB;464003
464003;05/10/2023;;05/10/2023 11:55;37;;05/10/2023 12:20;AB;464003
464003;05/10/2023;;05/10/2023 09:14;38;;05/10/2023 12:22;AB;464003
464003;05/10/2023;;05/10/2023 08:59;39;;05/10/2023 12:25;HO;464003
464003;05/10/2023;;05/10/2023 10:05;40;;05/10/2023 12:26;HO;464003
464003;05/10/2023;;05/10/2023 09:13;41;;05/10/2023 12:31;AB;464003
464003;05/10/2023;;05/10/2023 09:03;42;;05/10/2023 12:36;HO;464003
464003;05/10/2023;;05/10/2023 09:01;43;;05/10/2023 12:39;AB;464003
464003;05/10/2023;;05/10/2023 08:07;44;;05/10/2023 12:45;AB;464003
464003;05/10/2023;;05/10/2023 08:58;45;;05/10/2023 12:50;HO;464003
464003;05/10/2023;;05/10/2023 08:52;46;;05/10/2023 12:54;HO;464003
464003;05/10/2023;;05/10/2023 10:10;47;;05/10/2023 13:00;AB;464003
464003;05/10/2023;;05/10/2023 09:22;48;;05/10/2023 13:01;HO;464003
464003;05/10/2023;;05/10/2023 08:57;49;;05/10/2023 13:03;HO;464003
464003;05/10/2023;;05/10/2023 08:11;50;;05/10/2023 13:12;AB;464003
464003;05/10/2023;;05/10/2023 13:12;51;;05/10/2023 13:12;HO;464003
464003;05/10/2023;;05/10/2023 08:36;52;;05/10/2023 13:20;AB;464003
464003;05/10/2023;;02/10/2023 22:08;53;;05/10/2023 13:20;AB;464003
464003;05/10/2023;;05/10/2023 06:45;54;;05/10/2023 13:30;AB;464003
464003;05/10/2023;;05/10/2023 13:12;55;;05/10/2023 13:34;AB;464003
464003;05/10/2023;;05/10/2023 13:22;56;;05/10/2023 13:35;AB;464003
464003;05/10/2023;;05/10/2023 09:05;57;;05/10/2023 13:47;HO;464003
464003;05/10/2023;;05/10/2023 05:00;58;;05/10/2023 13:49;AB;464003
464003;05/10/2023;;05/10/2023 09:48;59;;05/10/2023 13:56;HO;464003
464003;05/10/2023;;05/10/2023 13:56;60;;05/10/2023 13:56;HO;464003
464003;05/10/2023;;05/10/2023 12:06;61;;05/10/2023 14:00;HO;464003
464003;05/10/2023;;05/10/2023 11:09;62;;05/10/2023 14:00;HO;464003
464003;05/10/2023;;05/10/2023 06:58;63;;05/10/2023 14:03;AB;464003
464003;05/10/2023;;05/10/2023 11:05;64;;05/10/2023 14:07;HO;464003
464003;05/10/2023;;05/10/2023 12:40;65;;05/10/2023 14:09;HO;464003
464003;05/10/2023;;05/10/2023 07:35;66;;05/10/2023 14:15;AB;464003
464003;05/10/2023;;05/10/2023 08:03;67;;05/10/2023 14:17;AB;464003
464003;05/10/2023;;05/10/2023 09:28;68;;05/10/2023 14:18;AB;464003
464003;05/10/2023;;05/10/2023 09:51;69;;05/10/2023 14:22;HO;464003
464003;05/10/2023;;05/10/2023 11:45;70;;05/10/2023 14:31;HO;464003
464003;05/10/2023;;05/10/2023 11:34;71;;05/10/2023 14:31;AB;464003
464003;05/10/2023;;05/10/2023 12:19;72;;05/10/2023 14:32;AB;464003
464003;05/10/2023;;05/10/2023 09:48;73;;05/10/2023 14:37;AB;464003
464003;05/10/2023;;05/10/2023 07:48;74;;05/10/2023 14:40;AB;464003
464003;05/10/2023;;05/10/2023 09:14;75;;05/10/2023 14:40;HO;464003
464003;05/10/2023;;01/10/2023 17:24;76;;05/10/2023 14:42;AB;464003
464003;05/10/2023;;05/10/2023 06:42;77;;05/10/2023 14:47;AB;464003
464003;05/10/2023;;05/10/2023 07:17;78;;05/10/2023 14:50;AB;464003
464003;05/10/2023;;05/10/2023 09:05;79;;05/10/2023 14:54;HO;464003
464003;05/10/2023;;05/10/2023 09:18;80;;05/10/2023 14:54;HO;464003
464003;05/10/2023;;05/10/2023 07:48;81;;05/10/2023 14:54;AB;464003
464003;05/10/2023;;05/10/2023 08:48;82;;05/10/2023 14:57;HO;464003
464003;05/10/2023;;05/10/2023 09:18;83;;05/10/2023 15:02;HO;464003
464003;05/10/2023;;05/10/2023 08:41;84;;05/10/2023 15:05;HO;464003
464003;05/10/2023;;05/10/2023 07:59;85;;05/10/2023 15:05;AB;464003
464003;05/10/2023;;05/10/2023 09:09;86;;05/10/2023 15:07;HO;464003
464003;05/10/2023;;05/10/2023 08:27;87;;05/10/2023 15:11;HO;464003
464003;05/10/2023;;05/10/2023 08:44;88;;05/10/2023 15:12;HO;464003
464003;05/10/2023;;05/10/2023 09:16;89;;05/10/2023 15:13;HO;464003
464003;05/10/2023;;05/10/2023 09:09;90;;05/10/2023 15:13;HO;464003
464003;05/10/2023;;05/10/2023 09:07;91;;05/10/2023 15:14;AB;464003
464003;05/10/2023;;05/10/2023 11:26;92;;05/10/2023 15:15;HO;464003
464003;05/10/2023;;05/10/2023 07:43;93;;05/10/2023 15:17;AB;464003
464003;05/10/2023;;05/10/2023 08:27;94;;05/10/2023 15:20;HO;464003
464003;05/10/2023;;05/10/2023 07:58;95;;05/10/2023 15:24;HO;464003
464003;05/10/2023;;05/10/2023 07:18;96;;05/10/2023 15:27;AB;464003
464003;05/10/2023;;05/10/2023 11:26;97;;05/10/2023 15:34;AB;464003
464003;05/10/2023;;05/10/2023 10:44;98;;05/10/2023 15:41;HO;464003
464003;05/10/2023;;05/10/2023 08:51;99;;05/10/2023 15:44;HO;464003
464003;05/10/2023;;05/10/2023 10:01;100;;05/10/2023 15:46;HO;464003
464003;05/10/2023;;05/10/2023 12:45;101;;05/10/2023 15:48;HO;464003
464003;05/10/2023;;05/10/2023 09:12;102;;05/10/2023 15:48;HO;464003
464003;05/10/2023;;05/10/2023 10:08;103;;05/10/2023 15:53;HO;464003
464003;05/10/2023;;05/10/2023 07:52;104;;05/10/2023 15:54;AB;464003
464003;05/10/2023;;05/10/2023 13:48;105;;05/10/2023 16:01;AB;464003
464003;05/10/2023;;05/10/2023 07:53;106;;05/10/2023 16:03;HO;464003
464003;05/10/2023;;05/10/2023 11:13;107;;05/10/2023 16:07;HO;464003
464003;05/10/2023;;05/10/2023 09:57;108;;05/10/2023 16:07;HO;464003
464003;05/10/2023;;05/10/2023 06:30;109;;05/10/2023 16:09;AB;464003
464003;05/10/2023;;05/10/2023 15:24;110;;05/10/2023 16:12;HO;464003
464003;05/10/2023;;05/10/2023 07:22;111;;05/10/2023 16:15;AB;464003
464003;05/10/2023;;05/10/2023 12:19;112;;05/10/2023 16:16;AB;464003
464003;05/10/2023;;05/10/2023 08:17;113;;05/10/2023 16:18;HO;464003
464003;05/10/2023;;05/10/2023 09:01;114;;05/10/2023 16:19;AB;464003
464003;05/10/2023;;05/10/2023 07:07;115;;05/10/2023 16:20;AB;464003
464003;05/10/2023;;05/10/2023 08:35;116;;05/10/2023 16:20;HO;464003
464003;05/10/2023;;05/10/2023 06:54;117;;05/10/2023 16:20;AB;464003
464003;05/10/2023;;05/10/2023 16:17;118;;05/10/2023 16:21;HO;464003
464003;05/10/2023;;05/10/2023 07:01;119;;05/10/2023 16:22;AB;464003
464003;05/10/2023;;05/10/2023 08:25;120;;05/10/2023 16:24;AB;464003
464003;05/10/2023;;05/10/2023 10:18;121;;05/10/2023 16:25;HO;464003
464003;05/10/2023;;05/10/2023 08:16;122;;05/10/2023 16:27;AB;464003
464003;05/10/2023;;05/10/2023 13:07;123;;05/10/2023 16:28;AB;464003
464003;05/10/2023;;05/10/2023 08:15;124;;05/10/2023 16:28;AB;464003
464003;05/10/2023;;05/10/2023 08:33;125;;05/10/2023 16:29;AB;464003
464003;05/10/2023;;05/10/2023 07:31;126;;05/10/2023 16:30;HO;464003
464003;05/10/2023;;05/10/2023 08:18;127;;05/10/2023 16:30;AB;464003
464003;05/10/2023;;05/10/2023 07:09;128;;05/10/2023 16:31;AB;464003
464003;05/10/2023;;05/10/2023 07:59;129;;05/10/2023 16:32;AB;464003
464003;05/10/2023;;05/10/2023 08:11;130;;05/10/2023 16:32;AB;464003
464003;05/10/2023;;05/10/2023 11:35;131;;05/10/2023 16:32;AB;464003
464003;05/10/2023;;02/10/2023 17:07;132;;05/10/2023 16:41;AB;464003
464003;05/10/2023;;05/10/2023 08:47;133;;05/10/2023 16:41;HO;464003
464003;05/10/2023;;05/10/2023 14:07;134;;05/10/2023 16:42;AB;464003
464003;05/10/2023;;05/10/2023 06:39;135;;05/10/2023 16:43;HO;464003
464003;05/10/2023;;05/10/2023 07:05;136;;05/10/2023 16:44;AB;464003
464003;05/10/2023;;05/10/2023 07:39;137;;05/10/2023 16:45;HO;464003
464003;05/10/2023;;05/10/2023 07:55;138;;05/10/2023 16:45;AB;464003
464003;05/10/2023;;05/10/2023 07:27;139;;05/10/2023 16:46;AB;464003
464003;05/10/2023;;05/10/2023 07:07;140;;05/10/2023 16:47;HO;464003
464003;05/10/2023;;05/10/2023 08:39;141;;05/10/2023 16:47;AB;464003
464003;05/10/2023;;05/10/2023 07:52;142;;05/10/2023 16:47;AB;464003
464003;05/10/2023;;05/10/2023 08:41;143;;05/10/2023 16:48;HO;464003
464003;05/10/2023;;05/10/2023 08:28;144;;05/10/2023 16:48;HO;464003
464003;05/10/2023;;05/10/2023 08:03;145;;05/10/2023 16:48;HO;464003
464003;05/10/2023;;05/10/2023 10:50;146;;05/10/2023 16:48;HO;464003
464003;05/10/2023;;05/10/2023 08:37;147;;05/10/2023 16:49;AB;464003
464003;05/10/2023;;05/10/2023 08:04;148;;05/10/2023 16:50;AB;464003
464003;05/10/2023;;05/10/2023 08:43;149;;05/10/2023 16:52;HO;464003
464003;05/10/2023;;05/10/2023 06:33;150;;05/10/2023 16:53;AB;464003
464003;05/10/2023;;05/10/2023 08:03;151;;05/10/2023 16:53;AB;464003
464003;05/10/2023;;05/10/2023 06:52;152;;05/10/2023 16:53;HO;464003
464003;05/10/2023;;05/10/2023 06:50;153;;05/10/2023 16:54;HO;464003
464003;05/10/2023;;05/10/2023 06:30;154;;05/10/2023 16:55;HO;464003
464003;05/10/2023;;05/10/2023 07:17;155;;05/10/2023 16:56;AB;464003
464003;05/10/2023;;05/10/2023 06:27;156;;05/10/2023 16:57;HO;464003
464003;05/10/2023;;05/10/2023 08:09;157;;05/10/2023 16:58;HO;464003
464003;05/10/2023;;05/10/2023 08:29;158;;05/10/2023 16:59;HO;464003
464003;05/10/2023;;05/10/2023 08:16;159;;05/10/2023 17:01;AB;464003
464003;05/10/2023;;01/10/2023 18:26;160;;05/10/2023 17:04;AB;464003
464003;05/10/2023;;05/10/2023 11:28;161;;05/10/2023 17:05;HO;464003
464003;05/10/2023;;05/10/2023 11:27;162;;05/10/2023 17:05;HO;464003
464003;05/10/2023;;05/10/2023 07:32;163;;05/10/2023 17:05;AB;464003
464003;05/10/2023;;05/10/2023 07:32;164;;05/10/2023 17:06;AB;464003
464003;05/10/2023;;05/10/2023 07:28;165;;05/10/2023 17:06;AB;464003
464003;05/10/2023;;05/10/2023 09:56;166;;05/10/2023 17:07;HO;464003
464003;05/10/2023;;05/10/2023 12:23;167;;05/10/2023 17:15;AB;464003
464003;05/10/2023;;05/10/2023 07:18;168;;05/10/2023 17:19;AB;464003
464003;05/10/2023;;05/10/2023 09:04;169;;05/10/2023 17:19;AB;464003
464003;05/10/2023;;05/10/2023 13:30;170;;05/10/2023 17:21;AB;464003
464003;05/10/2023;;05/10/2023 09:41;171;;05/10/2023 17:22;AB;464003
464003;05/10/2023;;05/10/2023 08:25;172;;05/10/2023 17:22;HO;464003
464003;05/10/2023;;05/10/2023 12:55;173;;05/10/2023 17:23;AB;464003
464003;05/10/2023;;05/10/2023 12:14;174;;05/10/2023 17:23;HO;464003
464003;05/10/2023;;05/10/2023 10:05;175;;05/10/2023 17:25;HO;464003
464003;05/10/2023;;05/10/2023 11:25;176;;05/10/2023 17:26;HO;464003
464003;05/10/2023;;05/10/2023 07:25;177;;05/10/2023 17:28;AB;464003
464003;05/10/2023;;05/10/2023 08:50;178;;05/10/2023 17:29;AB;464003
464003;05/10/2023;;05/10/2023 08:15;179;;05/10/2023 17:29;HO;464003
464003;05/10/2023;;05/10/2023 14:53;180;;05/10/2023 17:29;HO;464003
464003;05/10/2023;;05/10/2023 08:13;181;;05/10/2023 17:31;AB;464003
464003;05/10/2023;;05/10/2023 06:56;182;;05/10/2023 17:31;AB;464003
464003;05/10/2023;;05/10/2023 08:07;183;;05/10/2023 17:33;AB;464003
464003;05/10/2023;;05/10/2023 13:39;184;;05/10/2023 17:33;HO;464003
464003;05/10/2023;;05/10/2023 09:36;185;;05/10/2023 17:34;HO;464003
464003;05/10/2023;;05/10/2023 08:25;186;;05/10/2023 17:38;AB;464003
464003;05/10/2023;;05/10/2023 07:43;187;;05/10/2023 17:38;HO;464003
464003;05/10/2023;;05/10/2023 08:17;188;;05/10/2023 17:39;HO;464003
464003;05/10/2023;;05/10/2023 13:49;189;;05/10/2023 17:43;AB;464003
464003;05/10/2023;;05/10/2023 08:37;190;;05/10/2023 17:44;AB;464003
464003;05/10/2023;;05/10/2023 08:29;191;;05/10/2023 17:45;AB;464003
464003;05/10/2023;;05/10/2023 07:29;192;;05/10/2023 17:46;AB;464003
464003;05/10/2023;;05/10/2023 09:23;193;;05/10/2023 17:47;AB;464003
464003;05/10/2023;;05/10/2023 08:41;194;;05/10/2023 17:47;AB;464003
464003;05/10/2023;;05/10/2023 08:27;195;;05/10/2023 17:48;AB;464003
464003;05/10/2023;;05/10/2023 10:03;196;;05/10/2023 17:50;HO;464003
464003;05/10/2023;;05/10/2023 12:53;197;;05/10/2023 17:50;AB;464003
464003;05/10/2023;;05/10/2023 08:11;198;;05/10/2023 17:51;AB;464003
464003;05/10/2023;;05/10/2023 13:57;199;;05/10/2023 17:53;HO;464003
464003;05/10/2023;;05/10/2023 07:57;200;;05/10/2023 17:53;HO;464003
464003;05/10/2023;;05/10/2023 08:51;201;;05/10/2023 17:54;AB;464003
464003;05/10/2023;;05/10/2023 07:31;202;;05/10/2023 17:55;AB;464003
464003;05/10/2023;;05/10/2023 07:24;203;;05/10/2023 17:57;AB;464003
464003;05/10/2023;;05/10/2023 07:51;204;;05/10/2023 17:57;HO;464003
464003;05/10/2023;;05/10/2023 15:13;205;;05/10/2023 17:58;HO;464003
464003;05/10/2023;;05/10/2023 08:20;206;;05/10/2023 17:58;AB;464003
464003;05/10/2023;;05/10/2023 08:55;207;;05/10/2023 17:58;HO;464003
464003;05/10/2023;;05/10/2023 07:59;208;;05/10/2023 17:59;HO;464003
464003;05/10/2023;;05/10/2023 16:28;209;;05/10/2023 18:00;HO;464003
464003;05/10/2023;;05/10/2023 07:10;210;;05/10/2023 18:01;AB;464003
464003;05/10/2023;;05/10/2023 07:53;211;;05/10/2023 18:02;AB;464003
464003;05/10/2023;;05/10/2023 13:13;212;;05/10/2023 18:02;AB;464003
464003;05/10/2023;;05/10/2023 07:47;213;;05/10/2023 18:03;AB;464003
464003;05/10/2023;;05/10/2023 13:58;214;;05/10/2023 18:03;AB;464003
464003;05/10/2023;;05/10/2023 18:03;215;;05/10/2023 18:03;HO;464003
464003;05/10/2023;;05/10/2023 08:39;216;;05/10/2023 18:03;AB;464003
464003;05/10/2023;;05/10/2023 07:19;217;;05/10/2023 18:05;AB;464003
464003;05/10/2023;;05/10/2023 09:12;218;;05/10/2023 18:05;AB;464003
464003;05/10/2023;;05/10/2023 08:19;219;;05/10/2023 18:05;AB;464003
464003;05/10/2023;;05/10/2023 08:59;220;;05/10/2023 18:06;HO;464003
464003;05/10/2023;;05/10/2023 08:07;221;;05/10/2023 18:07;HO;464003
464003;05/10/2023;;05/10/2023 08:41;222;;05/10/2023 18:08;AB;464003
464003;05/10/2023;;05/10/2023 07:27;223;;05/10/2023 18:08;HO;464003
464003;05/10/2023;;05/10/2023 07:35;224;;05/10/2023 18:09;AB;464003
464003;05/10/2023;;05/10/2023 10:01;225;;05/10/2023 18:09;AB;464003
464003;05/10/2023;;05/10/2023 08:35;226;;05/10/2023 18:09;AB;464003
464003;05/10/2023;;05/10/2023 06:57;227;;05/10/2023 18:10;HO;464003
464003;05/10/2023;;05/10/2023 09:28;228;;05/10/2023 18:12;AB;464003
464003;05/10/2023;;05/10/2023 09:00;229;;05/10/2023 18:13;AB;464003
464003;05/10/2023;;05/10/2023 08:17;230;;05/10/2023 18:13;AB;464003
464003;05/10/2023;;05/10/2023 09:09;231;;05/10/2023 18:14;HO;464003
464003;05/10/2023;;05/10/2023 07:23;232;;05/10/2023 18:15;AB;464003
464003;05/10/2023;;05/10/2023 07:37;233;;05/10/2023 18:15;HO;464003
464003;05/10/2023;;05/10/2023 08:53;234;;05/10/2023 18:15;AB;464003
464003;05/10/2023;;05/10/2023 08:23;235;;05/10/2023 18:15;AB;464003
464003;05/10/2023;;05/10/2023 13:27;236;;05/10/2023 18:16;AB;464003
464003;05/10/2023;;05/10/2023 08:09;237;;05/10/2023 18:16;AB;464003
464003;05/10/2023;;05/10/2023 17:17;238;;05/10/2023 18:16;AB;464003
464003;05/10/2023;;05/10/2023 08:15;239;;05/10/2023 18:16;AB;464003
464003;05/10/2023;;05/10/2023 09:10;240;;05/10/2023 18:17;HO;464003
464003;05/10/2023;;05/10/2023 09:01;241;;05/10/2023 18:18;HO;464003
464003;05/10/2023;;05/10/2023 07:33;242;;05/10/2023 18:18;HO;464003
464003;05/10/2023;;05/10/2023 15:39;243;;05/10/2023 18:19;HO;464003
464003;05/10/2023;;05/10/2023 08:19;244;;05/10/2023 18:20;HO;464003
464003;05/10/2023;;05/10/2023 08:51;245;;05/10/2023 18:21;AB;464003
464003;05/10/2023;;05/10/2023 07:40;246;;05/10/2023 18:21;AB;464003
464003;05/10/2023;;05/10/2023 12:43;247;;05/10/2023 18:23;HO;464003
464003;05/10/2023;;04/10/2023 18:32;248;;05/10/2023 18:24;HO;464003
464003;05/10/2023;;05/10/2023 13:45;249;;05/10/2023 18:24;AB;464003
464003;05/10/2023;;05/10/2023 07:14;250;;05/10/2023 18:25;AB;464003
464003;05/10/2023;;05/10/2023 09:10;251;;05/10/2023 18:26;HO;464003
464003;05/10/2023;;05/10/2023 07:44;252;;05/10/2023 18:27;AB;464003
464003;05/10/2023;;05/10/2023 09:13;253;;05/10/2023 18:28;AB;464003
464003;05/10/2023;;05/10/2023 07:59;254;;05/10/2023 18:28;AB;464003
464003;05/10/2023;;05/10/2023 08:59;255;;05/10/2023 18:32;AB;464003
464003;05/10/2023;;05/10/2023 07:07;256;;05/10/2023 18:35;AB;464003
464003;05/10/2023;;05/10/2023 09:28;257;;05/10/2023 18:37;HO;464003
464003;05/10/2023;;05/10/2023 12:52;258;;05/10/2023 18:37;AB;464003
464003;05/10/2023;;05/10/2023 07:17;259;;05/10/2023 18:37;AB;464003
464003;05/10/2023;;05/10/2023 14:58;260;;05/10/2023 18:38;AB;464003
464003;05/10/2023;;05/10/2023 12:00;261;;05/10/2023 18:38;HO;464003
464003;05/10/2023;;05/10/2023 08:41;262;;05/10/2023 18:40;AB;464003
464003;05/10/2023;;05/10/2023 07:04;263;;05/10/2023 18:40;HO;464003
464003;05/10/2023;;05/10/2023 08:55;264;;05/10/2023 18:43;HO;464003
464003;05/10/2023;;05/10/2023 08:08;265;;05/10/2023 18:44;AB;464003
464003;05/10/2023;;05/10/2023 08:07;266;;05/10/2023 18:45;AB;464003
464003;05/10/2023;;05/10/2023 08:56;267;;05/10/2023 18:48;HO;464003
464003;05/10/2023;;05/10/2023 08:05;268;;05/10/2023 18:51;AB;464003
464003;05/10/2023;;05/10/2023 07:49;269;;05/10/2023 18:52;AB;464003
464003;05/10/2023;;05/10/2023 08:35;270;;05/10/2023 18:54;AB;464003
464003;05/10/2023;;04/10/2023 14:26;271;;05/10/2023 18:55;AB;464003
464003;05/10/2023;;05/10/2023 08:17;272;;05/10/2023 18:56;HO;464003
464003;05/10/2023;;05/10/2023 07:44;273;;05/10/2023 18:56;AB;464003
464003;05/10/2023;;05/10/2023 08:49;274;;05/10/2023 19:00;AB;464003
464003;05/10/2023;;05/10/2023 08:57;275;;05/10/2023 19:01;HO;464003
464003;05/10/2023;;05/10/2023 07:55;276;;05/10/2023 19:02;AB;464003
464003;05/10/2023;;05/10/2023 07:33;277;;05/10/2023 19:04;HO;464003
464003;05/10/2023;;05/10/2023 07:34;278;;05/10/2023 19:07;AB;464003
464003;05/10/2023;;05/10/2023 09:31;279;;05/10/2023 19:09;AB;464003
464003;05/10/2023;;05/10/2023 09:34;280;;05/10/2023 19:09;AB;464003
464003;05/10/2023;;05/10/2023 08:09;281;;05/10/2023 19:12;HO;464003
464003;05/10/2023;;05/10/2023 08:33;282;;05/10/2023 19:16;AB;464003
464003;05/10/2023;;05/10/2023 10:56;283;;05/10/2023 19:17;HO;464003
464003;05/10/2023;;04/10/2023 08:53;284;;05/10/2023 19:18;AB;464003
464003;05/10/2023;;05/10/2023 13:56;285;;05/10/2023 19:19;AB;464003
464003;05/10/2023;;05/10/2023 10:14;286;;05/10/2023 19:21;AB;464003
464003;05/10/2023;;05/10/2023 10:35;287;;05/10/2023 19:22;HO;464003
464003;05/10/2023;;05/10/2023 12:22;288;;05/10/2023 19:24;AB;464003
464003;05/10/2023;;05/10/2023 12:24;289;;05/10/2023 19:24;AB;464003
464003;05/10/2023;;05/10/2023 07:27;290;;05/10/2023 19:31;AB;464003
464003;05/10/2023;;30/09/2023 08:05;291;;05/10/2023 19:34;AB;464003
464003;05/10/2023;;05/10/2023 07:45;292;;05/10/2023 19:38;HO;464003
464003;05/10/2023;;05/10/2023 07:23;293;;05/10/2023 19:39;AB;464003
464003;05/10/2023;;05/10/2023 12:45;294;;05/10/2023 19:40;HO;464003
464003;05/10/2023;;05/10/2023 12:57;295;;05/10/2023 19:40;HO;464003
464003;05/10/2023;;05/10/2023 09:48;296;;05/10/2023 19:43;AB;464003
464003;05/10/2023;;05/10/2023 10:23;297;;05/10/2023 19:53;AB;464003
464003;05/10/2023;;05/10/2023 09:03;298;;05/10/2023 19:53;HO;464003
464003;05/10/2023;;05/10/2023 08:14;299;;05/10/2023 19:59;AB;464003
464003;05/10/2023;;05/10/2023 17:04;300;;05/10/2023 20:00;HO;464003
464003;05/10/2023;;05/10/2023 07:45;301;;05/10/2023 20:00;AB;464003
464003;05/10/2023;;05/10/2023 08:55;302;;05/10/2023 20:00;HO;464003
464003;05/10/2023;;05/10/2023 11:34;303;;05/10/2023 20:03;AB;464003
464003;05/10/2023;;05/10/2023 11:00;304;;05/10/2023 20:10;HO;464003
464003;05/10/2023;;05/10/2023 16:14;305;;05/10/2023 20:13;HO;464003
464003;05/10/2023;;05/10/2023 07:41;306;;05/10/2023 20:13;AB;464003
464003;05/10/2023;;05/10/2023 07:20;307;;05/10/2023 20:18;AB;464003
464003;05/10/2023;;05/10/2023 16:14;308;;05/10/2023 20:30;HO;464003
464003;05/10/2023;;05/10/2023 08:42;309;;05/10/2023 20:39;HO;464003
464003;05/10/2023;;05/10/2023 16:37;310;;05/10/2023 20:55;HO;464003
464003;05/10/2023;;05/10/2023 07:43;311;;05/10/2023 20:55;HO;464003
464003;05/10/2023;;05/10/2023 12:53;312;;05/10/2023 21:05;AB;464003
464003;05/10/2023;;03/10/2023 16:05;313;;05/10/2023 21:05;AB;464003
464003;05/10/2023;;05/10/2023 21:17;314;;05/10/2023 21:18;AB;464003
464003;05/10/2023;;05/10/2023 12:37;315;;05/10/2023 21:29;HO;464003
464003;05/10/2023;;05/10/2023 16:18;316;;05/10/2023 21:30;HO;464003
464003;05/10/2023;;05/10/2023 16:22;317;;05/10/2023 21:43;HO;464003
464003;05/10/2023;;05/10/2023 19:28;318;;05/10/2023 21:56;HO;464003
464003;05/10/2023;;05/10/2023 19:39;319;;05/10/2023 22:09;HO;464003
464003;05/10/2023;;05/10/2023 17:59;320;;05/10/2023 22:18;AB;464003
464003;05/10/2023;;05/10/2023 08:58;321;;05/10/2023 22:19;AB;464003
464003;05/10/2023;;05/10/2023 15:10;322;;05/10/2023 22:27;AB;464003
464003;05/10/2023;;05/10/2023 14:02;323;;05/10/2023 22:27;HO;464003
464003;05/10/2023;;05/10/2023 08:21;324;;05/10/2023 22:28;AB;464003
464003;05/10/2023;;05/10/2023 19:25;325;;05/10/2023 22:30;HO;464003
464003;05/10/2023;;05/10/2023 08:51;326;;05/10/2023 22:36;AB;464003
464003;05/10/2023;;05/10/2023 11:36;327;;05/10/2023 22:46;AB;464003
464003;05/10/2023;;05/10/2023 16:37;328;;05/10/2023 22:46;HO;464003
464003;05/10/2023;;05/10/2023 17:48;329;;05/10/2023 23:25;AB;464003
464003;05/10/2023;;05/10/2023 15:43;330;;05/10/2023 23:25;AB;464003
