CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/10/2023;454;2;0;1
464001;05/10/2023;454;3;0;1
464001;05/10/2023;454;4;0;1
464001;05/10/2023;454;5;0;6
464001;05/10/2023;454;6;11;24
464001;05/10/2023;454;7;28;56
464001;05/10/2023;454;8;67;95
464001;05/10/2023;454;9;98;119
464001;05/10/2023;454;10;121;130
464001;05/10/2023;454;11;149;139
464001;05/10/2023;454;12;151;134
464001;05/10/2023;454;13;161;130
464001;05/10/2023;454;14;151;129
464001;05/10/2023;454;15;143;120
464001;05/10/2023;454;16;118;103
464001;05/10/2023;454;17;89;76
464001;05/10/2023;454;18;77;41
464001;05/10/2023;454;19;52;12
464001;05/10/2023;454;20;38;5
464001;05/10/2023;454;21;24;0
464001;05/10/2023;454;22;11;0
464001;05/10/2023;454;23;6;0
464001;06/10/2023;454;0;0;1
464001;06/10/2023;454;1;0;1
