CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/10/2023;448;2;0;0
464010;05/10/2023;448;3;0;0
464010;05/10/2023;448;4;0;0
464010;05/10/2023;448;5;0;0
464010;05/10/2023;448;6;1;2
464010;05/10/2023;448;7;10;21
464010;05/10/2023;448;8;27;33
464010;05/10/2023;448;9;53;37
464010;05/10/2023;448;10;88;43
464010;05/10/2023;448;11;100;43
464010;05/10/2023;448;12;104;40
464010;05/10/2023;448;13;103;43
464010;05/10/2023;448;14;102;45
464010;05/10/2023;448;15;83;41
464010;05/10/2023;448;16;59;36
464010;05/10/2023;448;17;38;22
464010;05/10/2023;448;18;26;11
464010;05/10/2023;448;19;23;3
464010;05/10/2023;448;20;16;0
464010;05/10/2023;448;21;10;0
464010;05/10/2023;448;22;6;0
464010;05/10/2023;448;23;5;0
464010;06/10/2023;448;0;0;0
464010;06/10/2023;448;1;0;0
