CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/10/2023;324;2;0;0
464011;05/10/2023;324;3;0;0
464011;05/10/2023;324;4;0;0
464011;05/10/2023;324;5;0;0
464011;05/10/2023;324;6;0;8
464011;05/10/2023;324;7;6;29
464011;05/10/2023;324;8;15;49
464011;05/10/2023;324;9;18;54
464011;05/10/2023;324;10;24;57
464011;05/10/2023;324;11;28;58
464011;05/10/2023;324;12;27;63
464011;05/10/2023;324;13;31;60
464011;05/10/2023;324;14;33;57
464011;05/10/2023;324;15;33;52
464011;05/10/2023;324;16;27;39
464011;05/10/2023;324;17;20;26
464011;05/10/2023;324;18;14;12
464011;05/10/2023;324;19;6;5
464011;05/10/2023;324;20;3;2
464011;05/10/2023;324;21;1;0
464011;05/10/2023;324;22;1;0
464011;05/10/2023;324;23;0;0
464011;06/10/2023;324;0;0;0
464011;06/10/2023;324;1;0;0
