CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/10/2023;ENTREES;2;0;0
464011;05/10/2023;SORTIES;2;0;0
464011;05/10/2023;ENTREES;3;0;0
464011;05/10/2023;SORTIES;3;0;0
464011;05/10/2023;ENTREES;4;0;0
464011;05/10/2023;SORTIES;4;0;1
464011;05/10/2023;ENTREES;5;1;2
464011;05/10/2023;SORTIES;5;0;1
464011;05/10/2023;ENTREES;6;2;8
464011;05/10/2023;SORTIES;6;1;0
464011;05/10/2023;ENTREES;7;6;23
464011;05/10/2023;SORTIES;7;0;2
464011;05/10/2023;ENTREES;8;9;21
464011;05/10/2023;SORTIES;8;0;1
464011;05/10/2023;ENTREES;9;4;7
464011;05/10/2023;SORTIES;9;1;2
464011;05/10/2023;ENTREES;10;6;4
464011;05/10/2023;SORTIES;10;0;1
464011;05/10/2023;ENTREES;11;4;1
464011;05/10/2023;SORTIES;11;0;0
464011;05/10/2023;ENTREES;12;3;8
464011;05/10/2023;SORTIES;12;4;3
464011;05/10/2023;ENTREES;13;5;1
464011;05/10/2023;SORTIES;13;1;4
464011;05/10/2023;ENTREES;14;4;2
464011;05/10/2023;SORTIES;14;2;5
464011;05/10/2023;ENTREES;15;2;1
464011;05/10/2023;SORTIES;15;2;6
464011;05/10/2023;ENTREES;16;1;4
464011;05/10/2023;SORTIES;16;7;17
464011;05/10/2023;ENTREES;17;2;1
464011;05/10/2023;SORTIES;17;9;14
464011;05/10/2023;ENTREES;18;2;1
464011;05/10/2023;SORTIES;18;8;15
464011;05/10/2023;ENTREES;19;1;2
464011;05/10/2023;SORTIES;19;9;9
464011;05/10/2023;ENTREES;20;3;0
464011;05/10/2023;SORTIES;20;6;3
464011;05/10/2023;ENTREES;21;0;1
464011;05/10/2023;SORTIES;21;2;4
464011;05/10/2023;ENTREES;22;1;1
464011;05/10/2023;SORTIES;22;1;1
464011;05/10/2023;ENTREES;23;1;0
464011;05/10/2023;SORTIES;23;2;1
464011;06/10/2023;ENTREES;0;0;0
464011;06/10/2023;SORTIES;0;1;0
464011;06/10/2023;ENTREES;1;0;0
464011;06/10/2023;SORTIES;1;1;0
