CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/10/2023;220;2;0;0
464008;05/10/2023;220;3;0;1
464008;05/10/2023;220;4;0;1
464008;05/10/2023;220;5;1;3
464008;05/10/2023;220;6;2;3
464008;05/10/2023;220;7;3;2
464008;05/10/2023;220;8;8;5
464008;05/10/2023;220;9;11;8
464008;05/10/2023;220;10;28;9
464008;05/10/2023;220;11;39;12
464008;05/10/2023;220;12;48;10
464008;05/10/2023;220;13;52;12
464008;05/10/2023;220;14;48;12
464008;05/10/2023;220;15;45;12
464008;05/10/2023;220;16;26;10
464008;05/10/2023;220;17;22;5
464008;05/10/2023;220;18;15;3
464008;05/10/2023;220;19;15;3
464008;05/10/2023;220;20;14;1
464008;05/10/2023;220;21;13;1
464008;05/10/2023;220;22;10;0
464008;05/10/2023;220;23;10;0
464008;06/10/2023;220;0;0;0
464008;06/10/2023;220;1;0;0
