CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/10/2023;;05/10/2023 06:52;0;;05/10/2023 06:53;HO;464010
464010;05/10/2023;;05/10/2023 07:39;1;;05/10/2023 07:39;HO;464010
464010;05/10/2023;;05/10/2023 07:43;2;;05/10/2023 07:43;HO;464010
464010;05/10/2023;;05/10/2023 07:47;3;;05/10/2023 07:47;HO;464010
464010;05/10/2023;;05/10/2023 08:29;4;;05/10/2023 08:29;HO;464010
464010;05/10/2023;;05/10/2023 09:12;5;;05/10/2023 09:14;HO;464010
464010;05/10/2023;;05/10/2023 09:41;6;;05/10/2023 09:41;HO;464010
464010;05/10/2023;;05/10/2023 07:19;7;;05/10/2023 09:56;HO;464010
464010;05/10/2023;;05/10/2023 08:26;8;;05/10/2023 10:32;HO;464010
464010;05/10/2023;;05/10/2023 07:56;9;;05/10/2023 10:39;HO;464010
464010;05/10/2023;;05/10/2023 10:44;10;;05/10/2023 10:44;HO;464010
464010;05/10/2023;;05/10/2023 08:06;11;;05/10/2023 10:44;HO;464010
464010;05/10/2023;;05/10/2023 10:39;12;;05/10/2023 10:46;HO;464010
464010;05/10/2023;;05/10/2023 06:54;13;;05/10/2023 10:52;HO;464010
464010;05/10/2023;;05/10/2023 09:20;14;;05/10/2023 11:02;HO;464010
464010;05/10/2023;;05/10/2023 10:56;15;;05/10/2023 11:20;AB;464010
464010;05/10/2023;;05/10/2023 10:02;16;;05/10/2023 11:24;HO;464010
464010;05/10/2023;;05/10/2023 08:47;17;;05/10/2023 11:28;HO;464010
464010;05/10/2023;;05/10/2023 07:26;18;;05/10/2023 11:29;HO;464010
464010;05/10/2023;;05/10/2023 10:30;19;;05/10/2023 11:41;HO;464010
464010;05/10/2023;;05/10/2023 11:47;20;;05/10/2023 11:47;AB;464010
464010;05/10/2023;;05/10/2023 11:50;21;;05/10/2023 11:51;HO;464010
464010;05/10/2023;;05/10/2023 08:22;22;;05/10/2023 11:59;HO;464010
464010;05/10/2023;;05/10/2023 08:21;23;;05/10/2023 11:59;HO;464010
464010;05/10/2023;;05/10/2023 11:10;24;;05/10/2023 12:01;HO;464010
464010;05/10/2023;;05/10/2023 12:01;25;;05/10/2023 12:02;HO;464010
464010;05/10/2023;;05/10/2023 08:12;26;;05/10/2023 12:14;HO;464010
464010;05/10/2023;;05/10/2023 09:30;27;;05/10/2023 12:23;HO;464010
464010;05/10/2023;;05/10/2023 08:23;28;;05/10/2023 12:27;HO;464010
464010;05/10/2023;;05/10/2023 07:23;29;;05/10/2023 12:27;AB;464010
464010;05/10/2023;;05/10/2023 07:14;30;;05/10/2023 12:28;AB;464010
464010;05/10/2023;;05/10/2023 09:35;31;;05/10/2023 12:31;HO;464010
464010;05/10/2023;;05/10/2023 09:38;32;;05/10/2023 12:32;HO;464010
464010;05/10/2023;;05/10/2023 07:37;33;;05/10/2023 12:37;AB;464010
464010;05/10/2023;;05/10/2023 10:44;34;;05/10/2023 12:38;HO;464010
464010;05/10/2023;;05/10/2023 07:55;35;;05/10/2023 12:39;AB;464010
464010;05/10/2023;;05/10/2023 10:19;36;;05/10/2023 12:44;HO;464010
464010;05/10/2023;;05/10/2023 09:06;37;;05/10/2023 12:56;HO;464010
464010;05/10/2023;;05/10/2023 10:20;38;;05/10/2023 12:57;AB;464010
464010;05/10/2023;;05/10/2023 12:58;39;;05/10/2023 12:59;HO;464010
464010;05/10/2023;;05/10/2023 09:19;40;;05/10/2023 13:05;HO;464010
464010;05/10/2023;;05/10/2023 13:05;41;;05/10/2023 13:06;HO;464010
464010;05/10/2023;;05/10/2023 10:04;42;;05/10/2023 13:11;HO;464010
464010;05/10/2023;;05/10/2023 10:15;43;;05/10/2023 13:17;HO;464010
464010;05/10/2023;;05/10/2023 13:28;44;;05/10/2023 13:29;HO;464010
464010;05/10/2023;;05/10/2023 10:01;45;;05/10/2023 13:29;HO;464010
464010;05/10/2023;;05/10/2023 10:10;46;;05/10/2023 13:30;HO;464010
464010;05/10/2023;;05/10/2023 13:34;47;;05/10/2023 13:34;HO;464010
464010;05/10/2023;;05/10/2023 09:41;48;;05/10/2023 13:35;HO;464010
464010;05/10/2023;;05/10/2023 08:49;49;;05/10/2023 13:53;HO;464010
464010;05/10/2023;;05/10/2023 11:59;50;;05/10/2023 13:54;HO;464010
464010;05/10/2023;;05/10/2023 10:25;51;;05/10/2023 13:54;HO;464010
464010;05/10/2023;;05/10/2023 09:55;52;;05/10/2023 14:02;HO;464010
464010;05/10/2023;;05/10/2023 10:32;53;;05/10/2023 14:03;HO;464010
464010;05/10/2023;;05/10/2023 10:41;54;;05/10/2023 14:07;HO;464010
464010;05/10/2023;;05/10/2023 10:07;55;;05/10/2023 14:07;HO;464010
464010;05/10/2023;;05/10/2023 09:36;56;;05/10/2023 14:08;HO;464010
464010;05/10/2023;;05/10/2023 09:01;57;;05/10/2023 14:20;HO;464010
464010;05/10/2023;;05/10/2023 12:11;58;;05/10/2023 14:26;HO;464010
464010;05/10/2023;;05/10/2023 10:56;59;;05/10/2023 14:30;HO;464010
464010;05/10/2023;;05/10/2023 10:24;60;;05/10/2023 14:41;HO;464010
464010;05/10/2023;;05/10/2023 09:55;61;;05/10/2023 14:43;HO;464010
464010;05/10/2023;;05/10/2023 10:56;62;;05/10/2023 14:47;HO;464010
464010;05/10/2023;;05/10/2023 08:55;63;;05/10/2023 14:50;HO;464010
464010;05/10/2023;;05/10/2023 10:33;64;;05/10/2023 14:50;HO;464010
464010;05/10/2023;;05/10/2023 12:07;65;;05/10/2023 14:58;HO;464010
464010;05/10/2023;;05/10/2023 09:47;66;;05/10/2023 15:00;HO;464010
464010;05/10/2023;;05/10/2023 09:36;67;;05/10/2023 15:01;HO;464010
464010;05/10/2023;;05/10/2023 11:43;68;;05/10/2023 15:03;HO;464010
464010;05/10/2023;;05/10/2023 11:30;69;;05/10/2023 15:04;HO;464010
464010;05/10/2023;;05/10/2023 10:38;70;;05/10/2023 15:11;HO;464010
464010;05/10/2023;;05/10/2023 13:15;71;;05/10/2023 15:17;HO;464010
464010;05/10/2023;;05/10/2023 12:11;72;;05/10/2023 15:19;HO;464010
464010;05/10/2023;;05/10/2023 11:43;73;;05/10/2023 15:19;HO;464010
464010;05/10/2023;;05/10/2023 10:35;74;;05/10/2023 15:20;HO;464010
464010;05/10/2023;;05/10/2023 06:49;75;;05/10/2023 15:21;AB;464010
464010;05/10/2023;;05/10/2023 07:07;76;;05/10/2023 15:22;HO;464010
464010;05/10/2023;;05/10/2023 11:45;77;;05/10/2023 15:23;HO;464010
464010;05/10/2023;;05/10/2023 09:10;78;;05/10/2023 15:29;AB;464010
464010;05/10/2023;;05/10/2023 12:20;79;;05/10/2023 15:34;HO;464010
464010;05/10/2023;;05/10/2023 14:07;80;;05/10/2023 15:35;HO;464010
464010;05/10/2023;;05/10/2023 11:01;81;;05/10/2023 15:35;HO;464010
464010;05/10/2023;;05/10/2023 10:40;82;;05/10/2023 15:35;HO;464010
464010;05/10/2023;;05/10/2023 15:37;83;;05/10/2023 15:37;HO;464010
464010;05/10/2023;;05/10/2023 09:17;84;;05/10/2023 15:37;HO;464010
464010;05/10/2023;;05/10/2023 13:04;85;;05/10/2023 15:40;HO;464010
464010;05/10/2023;;05/10/2023 09:11;86;;05/10/2023 15:41;HO;464010
464010;05/10/2023;;05/10/2023 09:48;87;;05/10/2023 15:44;HO;464010
464010;05/10/2023;;05/10/2023 15:44;88;;05/10/2023 15:45;AB;464010
464010;05/10/2023;;05/10/2023 07:07;89;;05/10/2023 15:45;AB;464010
464010;05/10/2023;;05/10/2023 10:08;90;;05/10/2023 15:48;HO;464010
464010;05/10/2023;;05/10/2023 14:00;91;;05/10/2023 15:48;AB;464010
464010;05/10/2023;;05/10/2023 10:59;92;;05/10/2023 15:49;HO;464010
464010;05/10/2023;;05/10/2023 14:03;93;;05/10/2023 15:57;AB;464010
464010;05/10/2023;;05/10/2023 09:51;94;;05/10/2023 15:58;HO;464010
464010;05/10/2023;;05/10/2023 08:29;95;;05/10/2023 15:58;HO;464010
464010;05/10/2023;;05/10/2023 10:43;96;;05/10/2023 16:02;HO;464010
464010;05/10/2023;;05/10/2023 12:00;97;;05/10/2023 16:03;HO;464010
464010;05/10/2023;;05/10/2023 09:12;98;;05/10/2023 16:06;HO;464010
464010;05/10/2023;;05/10/2023 12:45;99;;05/10/2023 16:09;HO;464010
464010;05/10/2023;;05/10/2023 12:51;100;;05/10/2023 16:10;HO;464010
464010;05/10/2023;;05/10/2023 07:14;101;;05/10/2023 16:10;AB;464010
464010;05/10/2023;;05/10/2023 11:12;102;;05/10/2023 16:11;HO;464010
464010;05/10/2023;;05/10/2023 12:18;103;;05/10/2023 16:13;HO;464010
464010;05/10/2023;;05/10/2023 10:26;104;;05/10/2023 16:16;HO;464010
464010;05/10/2023;;05/10/2023 14:24;105;;05/10/2023 16:17;HO;464010
464010;05/10/2023;;05/10/2023 12:51;106;;05/10/2023 16:17;HO;464010
464010;05/10/2023;;05/10/2023 08:13;107;;05/10/2023 16:18;HO;464010
464010;05/10/2023;;05/10/2023 16:21;108;;05/10/2023 16:21;AB;464010
464010;05/10/2023;;05/10/2023 08:34;109;;05/10/2023 16:23;HO;464010
464010;05/10/2023;;05/10/2023 11:27;110;;05/10/2023 16:25;HO;464010
464010;05/10/2023;;05/10/2023 14:55;111;;05/10/2023 16:33;HO;464010
464010;05/10/2023;;05/10/2023 15:56;112;;05/10/2023 16:33;AB;464010
464010;05/10/2023;;05/10/2023 14:12;113;;05/10/2023 16:34;HO;464010
464010;05/10/2023;;05/10/2023 10:27;114;;05/10/2023 16:34;HO;464010
464010;05/10/2023;;05/10/2023 07:57;115;;05/10/2023 16:35;HO;464010
464010;05/10/2023;;05/10/2023 10:18;116;;05/10/2023 16:36;HO;464010
464010;05/10/2023;;05/10/2023 09:07;117;;05/10/2023 16:36;HO;464010
464010;05/10/2023;;05/10/2023 10:39;118;;05/10/2023 16:36;HO;464010
464010;05/10/2023;;05/10/2023 14:48;119;;05/10/2023 16:36;HO;464010
464010;05/10/2023;;05/10/2023 16:37;120;;05/10/2023 16:38;AB;464010
464010;05/10/2023;;05/10/2023 08:24;121;;05/10/2023 16:42;HO;464010
464010;05/10/2023;;05/10/2023 12:31;122;;05/10/2023 16:44;HO;464010
464010;05/10/2023;;05/10/2023 08:45;123;;05/10/2023 16:45;AB;464010
464010;05/10/2023;;05/10/2023 14:00;124;;05/10/2023 16:49;HO;464010
464010;05/10/2023;;05/10/2023 08:15;125;;05/10/2023 16:51;HO;464010
464010;05/10/2023;;05/10/2023 16:51;126;;05/10/2023 16:51;HO;464010
464010;05/10/2023;;05/10/2023 16:51;127;;05/10/2023 16:52;HO;464010
464010;05/10/2023;;05/10/2023 07:39;128;;05/10/2023 16:55;HO;464010
464010;05/10/2023;;05/10/2023 11:27;129;;05/10/2023 16:56;HO;464010
464010;05/10/2023;;05/10/2023 07:18;130;;05/10/2023 16:56;AB;464010
464010;05/10/2023;;05/10/2023 14:40;131;;05/10/2023 16:56;HO;464010
464010;05/10/2023;;05/10/2023 07:37;132;;05/10/2023 16:56;AB;464010
464010;05/10/2023;;05/10/2023 11:32;133;;05/10/2023 16:58;HO;464010
464010;05/10/2023;;05/10/2023 16:59;134;;05/10/2023 16:59;HO;464010
464010;05/10/2023;;05/10/2023 13:26;135;;05/10/2023 17:01;HO;464010
464010;05/10/2023;;05/10/2023 08:49;136;;05/10/2023 17:03;HO;464010
464010;05/10/2023;;05/10/2023 17:02;137;;05/10/2023 17:03;HO;464010
464010;05/10/2023;;05/10/2023 10:02;138;;05/10/2023 17:03;HO;464010
464010;05/10/2023;;05/10/2023 15:41;139;;05/10/2023 17:04;HO;464010
464010;05/10/2023;;05/10/2023 07:27;140;;05/10/2023 17:04;HO;464010
464010;05/10/2023;;05/10/2023 13:31;141;;05/10/2023 17:04;AB;464010
464010;05/10/2023;;05/10/2023 17:06;142;;05/10/2023 17:06;HO;464010
464010;05/10/2023;;05/10/2023 17:06;143;;05/10/2023 17:07;AB;464010
464010;05/10/2023;;05/10/2023 07:24;144;;05/10/2023 17:08;AB;464010
464010;05/10/2023;;05/10/2023 07:01;145;;05/10/2023 17:10;AB;464010
464010;05/10/2023;;05/10/2023 06:58;146;;05/10/2023 17:13;AB;464010
464010;05/10/2023;;05/10/2023 09:49;147;;05/10/2023 17:13;HO;464010
464010;05/10/2023;;05/10/2023 09:06;148;;05/10/2023 17:15;HO;464010
464010;05/10/2023;;05/10/2023 13:19;149;;05/10/2023 17:17;HO;464010
464010;05/10/2023;;05/10/2023 10:32;150;;05/10/2023 17:18;HO;464010
464010;05/10/2023;;05/10/2023 17:17;151;;05/10/2023 17:18;HO;464010
464010;05/10/2023;;05/10/2023 11:28;152;;05/10/2023 17:19;AB;464010
464010;05/10/2023;;05/10/2023 14:20;153;;05/10/2023 17:19;HO;464010
464010;05/10/2023;;05/10/2023 10:53;154;;05/10/2023 17:20;HO;464010
464010;05/10/2023;;05/10/2023 14:07;155;;05/10/2023 17:21;HO;464010
464010;05/10/2023;;05/10/2023 10:45;156;;05/10/2023 17:22;AB;464010
464010;05/10/2023;;05/10/2023 12:38;157;;05/10/2023 17:23;HO;464010
464010;05/10/2023;;05/10/2023 17:25;158;;05/10/2023 17:26;HO;464010
464010;05/10/2023;;05/10/2023 07:20;159;;05/10/2023 17:29;AB;464010
464010;05/10/2023;;05/10/2023 08:11;160;;05/10/2023 17:30;AB;464010
464010;05/10/2023;;05/10/2023 07:54;161;;05/10/2023 17:31;AB;464010
464010;05/10/2023;;05/10/2023 08:04;162;;05/10/2023 17:31;AB;464010
464010;05/10/2023;;05/10/2023 11:03;163;;05/10/2023 17:34;HO;464010
464010;05/10/2023;;05/10/2023 17:34;164;;05/10/2023 17:34;HO;464010
464010;05/10/2023;;05/10/2023 13:42;165;;05/10/2023 17:34;HO;464010
464010;05/10/2023;;05/10/2023 17:37;166;;05/10/2023 17:37;HO;464010
464010;05/10/2023;;05/10/2023 17:38;167;;05/10/2023 17:39;HO;464010
464010;05/10/2023;;05/10/2023 08:27;168;;05/10/2023 17:40;AB;464010
464010;05/10/2023;;05/10/2023 13:17;169;;05/10/2023 17:41;HO;464010
464010;05/10/2023;;05/10/2023 08:18;170;;05/10/2023 17:43;AB;464010
464010;05/10/2023;;05/10/2023 10:15;171;;05/10/2023 17:44;HO;464010
464010;05/10/2023;;05/10/2023 08:15;172;;05/10/2023 17:44;AB;464010
464010;05/10/2023;;05/10/2023 08:21;173;;05/10/2023 17:45;AB;464010
464010;05/10/2023;;05/10/2023 10:31;174;;05/10/2023 17:46;HO;464010
464010;05/10/2023;;05/10/2023 10:20;175;;05/10/2023 17:50;HO;464010
464010;05/10/2023;;05/10/2023 13:53;176;;05/10/2023 17:53;HO;464010
464010;05/10/2023;;05/10/2023 09:18;177;;05/10/2023 17:55;HO;464010
464010;05/10/2023;;05/10/2023 09:28;178;;05/10/2023 17:59;HO;464010
464010;05/10/2023;;05/10/2023 18:00;179;;05/10/2023 18:01;HO;464010
464010;05/10/2023;;05/10/2023 11:21;180;;05/10/2023 18:01;HO;464010
464010;05/10/2023;;05/10/2023 11:04;181;;05/10/2023 18:02;HO;464010
464010;05/10/2023;;05/10/2023 10:48;182;;05/10/2023 18:02;HO;464010
464010;05/10/2023;;05/10/2023 18:03;183;;05/10/2023 18:03;HO;464010
464010;05/10/2023;;05/10/2023 18:01;184;;05/10/2023 18:04;HO;464010
464010;05/10/2023;;05/10/2023 11:28;185;;05/10/2023 18:04;HO;464010
464010;05/10/2023;;05/10/2023 18:03;186;;05/10/2023 18:04;HO;464010
464010;05/10/2023;;05/10/2023 18:07;187;;05/10/2023 18:08;HO;464010
464010;05/10/2023;;05/10/2023 08:33;188;;05/10/2023 18:13;HO;464010
464010;05/10/2023;;05/10/2023 15:30;189;;05/10/2023 18:14;HO;464010
464010;05/10/2023;;05/10/2023 11:16;190;;05/10/2023 18:14;HO;464010
464010;05/10/2023;;05/10/2023 07:43;191;;05/10/2023 18:17;AB;464010
464010;05/10/2023;;05/10/2023 14:50;192;;05/10/2023 18:19;HO;464010
464010;05/10/2023;;05/10/2023 08:31;193;;05/10/2023 18:19;AB;464010
464010;05/10/2023;;05/10/2023 18:20;194;;05/10/2023 18:20;HO;464010
464010;05/10/2023;;05/10/2023 10:06;195;;05/10/2023 18:23;HO;464010
464010;05/10/2023;;05/10/2023 10:07;196;;05/10/2023 18:23;HO;464010
464010;05/10/2023;;05/10/2023 09:29;197;;05/10/2023 18:24;AB;464010
464010;05/10/2023;;05/10/2023 07:04;198;;05/10/2023 18:24;AB;464010
464010;05/10/2023;;05/10/2023 09:31;199;;05/10/2023 18:25;AB;464010
464010;05/10/2023;;05/10/2023 12:58;200;;05/10/2023 18:26;AB;464010
464010;05/10/2023;;05/10/2023 10:13;201;;05/10/2023 18:42;HO;464010
464010;05/10/2023;;05/10/2023 18:43;202;;05/10/2023 18:43;HO;464010
464010;05/10/2023;;05/10/2023 07:42;203;;05/10/2023 18:45;AB;464010
464010;05/10/2023;;05/10/2023 09:56;204;;05/10/2023 18:45;HO;464010
464010;05/10/2023;;05/10/2023 13:30;205;;05/10/2023 18:47;AB;464010
464010;05/10/2023;;05/10/2023 07:10;206;;05/10/2023 18:47;AB;464010
464010;05/10/2023;;05/10/2023 08:13;207;;05/10/2023 18:52;AB;464010
464010;05/10/2023;;05/10/2023 13:17;208;;05/10/2023 18:53;HO;464010
464010;05/10/2023;;05/10/2023 07:48;209;;05/10/2023 18:53;AB;464010
464010;05/10/2023;;05/10/2023 16:22;210;;05/10/2023 18:54;HO;464010
464010;05/10/2023;;05/10/2023 12:53;211;;05/10/2023 18:56;HO;464010
464010;05/10/2023;;05/10/2023 09:59;212;;05/10/2023 18:58;HO;464010
464010;05/10/2023;;05/10/2023 12:31;213;;05/10/2023 19:00;AB;464010
464010;05/10/2023;;05/10/2023 14:32;214;;05/10/2023 19:01;HO;464010
464010;05/10/2023;;05/10/2023 19:08;215;;05/10/2023 19:09;HO;464010
464010;05/10/2023;;05/10/2023 19:12;216;;05/10/2023 19:13;HO;464010
464010;05/10/2023;;05/10/2023 19:08;217;;05/10/2023 19:13;HO;464010
464010;05/10/2023;;05/10/2023 08:12;218;;05/10/2023 19:15;AB;464010
464010;05/10/2023;;05/10/2023 07:23;219;;05/10/2023 19:20;AB;464010
464010;05/10/2023;;05/10/2023 10:32;220;;05/10/2023 19:22;AB;464010
464010;05/10/2023;;05/10/2023 07:58;221;;05/10/2023 19:23;AB;464010
464010;05/10/2023;;05/10/2023 07:46;222;;05/10/2023 19:24;HO;464010
464010;05/10/2023;;05/10/2023 09:48;223;;05/10/2023 19:24;HO;464010
464010;05/10/2023;;05/10/2023 09:13;224;;05/10/2023 19:25;AB;464010
464010;05/10/2023;;05/10/2023 19:29;225;;05/10/2023 19:29;HO;464010
464010;05/10/2023;;05/10/2023 08:39;226;;05/10/2023 19:32;AB;464010
464010;05/10/2023;;05/10/2023 19:32;227;;05/10/2023 19:36;HO;464010
464010;05/10/2023;;05/10/2023 19:31;228;;05/10/2023 19:37;HO;464010
464010;05/10/2023;;05/10/2023 19:36;229;;05/10/2023 19:39;HO;464010
464010;05/10/2023;;05/10/2023 15:08;230;;05/10/2023 19:41;HO;464010
464010;05/10/2023;;05/10/2023 10:04;231;;05/10/2023 19:44;AB;464010
464010;05/10/2023;;05/10/2023 11:26;232;;05/10/2023 19:45;HO;464010
464010;05/10/2023;;05/10/2023 12:56;233;;05/10/2023 19:50;HO;464010
464010;05/10/2023;;05/10/2023 13:16;234;;05/10/2023 20:04;AB;464010
464010;05/10/2023;;05/10/2023 09:00;235;;05/10/2023 20:05;HO;464010
464010;05/10/2023;;05/10/2023 08:52;236;;05/10/2023 20:05;AB;464010
464010;05/10/2023;;05/10/2023 10:20;237;;05/10/2023 20:17;AB;464010
464010;05/10/2023;;05/10/2023 16:27;238;;05/10/2023 20:25;HO;464010
464010;05/10/2023;;05/10/2023 16:57;239;;05/10/2023 20:39;HO;464010
464010;05/10/2023;;05/10/2023 16:26;240;;05/10/2023 20:39;HO;464010
464010;05/10/2023;;05/10/2023 10:40;241;;05/10/2023 20:48;HO;464010
464010;05/10/2023;;05/10/2023 16:45;242;;05/10/2023 20:48;HO;464010
464010;05/10/2023;;05/10/2023 15:06;243;;05/10/2023 20:57;HO;464010
464010;05/10/2023;;05/10/2023 11:06;244;;05/10/2023 21:02;HO;464010
464010;05/10/2023;;05/10/2023 21:05;245;;05/10/2023 21:06;HO;464010
464010;05/10/2023;;05/10/2023 14:36;246;;05/10/2023 21:15;HO;464010
464010;05/10/2023;;05/10/2023 11:22;247;;05/10/2023 21:33;HO;464010
464010;05/10/2023;;05/10/2023 17:03;248;;05/10/2023 21:44;HO;464010
464010;05/10/2023;;05/10/2023 19:12;249;;05/10/2023 21:57;HO;464010
464010;05/10/2023;;05/10/2023 18:57;250;;05/10/2023 21:59;HO;464010
464010;05/10/2023;;05/10/2023 18:44;251;;05/10/2023 22:17;HO;464010
464010;05/10/2023;;05/10/2023 18:23;252;;05/10/2023 22:17;HO;464010
464010;05/10/2023;;05/10/2023 18:06;253;;05/10/2023 22:21;HO;464010
464010;05/10/2023;;05/10/2023 19:36;254;;05/10/2023 22:33;HO;464010
464010;05/10/2023;;05/10/2023 22:37;255;;05/10/2023 22:38;HO;464010
464010;05/10/2023;;05/10/2023 08:39;256;;05/10/2023 23:13;HO;464010
464010;05/10/2023;;05/10/2023 23:37;257;;05/10/2023 23:38;HO;464010
