CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/10/2023;ENTREES;2;0;0
464001;05/10/2023;SORTIES;2;0;0
464001;05/10/2023;ENTREES;3;0;0
464001;05/10/2023;SORTIES;3;1;0
464001;05/10/2023;ENTREES;4;1;0
464001;05/10/2023;SORTIES;4;0;0
464001;05/10/2023;ENTREES;5;4;6
464001;05/10/2023;SORTIES;5;0;1
464001;05/10/2023;ENTREES;6;12;20
464001;05/10/2023;SORTIES;6;0;2
464001;05/10/2023;ENTREES;7;18;37
464001;05/10/2023;SORTIES;7;1;5
464001;05/10/2023;ENTREES;8;44;48
464001;05/10/2023;SORTIES;8;5;9
464001;05/10/2023;ENTREES;9;34;28
464001;05/10/2023;SORTIES;9;3;4
464001;05/10/2023;ENTREES;10;28;15
464001;05/10/2023;SORTIES;10;5;4
464001;05/10/2023;ENTREES;11;38;13
464001;05/10/2023;SORTIES;11;10;4
464001;05/10/2023;ENTREES;12;20;15
464001;05/10/2023;SORTIES;12;18;20
464001;05/10/2023;ENTREES;13;23;10
464001;05/10/2023;SORTIES;13;13;14
464001;05/10/2023;ENTREES;14;21;6
464001;05/10/2023;SORTIES;14;31;7
464001;05/10/2023;ENTREES;15;11;3
464001;05/10/2023;SORTIES;15;19;12
464001;05/10/2023;ENTREES;16;12;5
464001;05/10/2023;SORTIES;16;37;22
464001;05/10/2023;ENTREES;17;12;8
464001;05/10/2023;SORTIES;17;41;35
464001;05/10/2023;ENTREES;18;15;5
464001;05/10/2023;SORTIES;18;27;40
464001;05/10/2023;ENTREES;19;5;2
464001;05/10/2023;SORTIES;19;30;31
464001;05/10/2023;ENTREES;20;3;1
464001;05/10/2023;SORTIES;20;17;8
464001;05/10/2023;ENTREES;21;0;1
464001;05/10/2023;SORTIES;21;14;7
464001;05/10/2023;ENTREES;22;3;1
464001;05/10/2023;SORTIES;22;16;2
464001;05/10/2023;ENTREES;23;1;1
464001;05/10/2023;SORTIES;23;6;2
464001;06/10/2023;ENTREES;0;0;1
464001;06/10/2023;SORTIES;0;3;0
464001;06/10/2023;ENTREES;1;0;0
464001;06/10/2023;SORTIES;1;2;0
