CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/10/2023;ENTREES;2;0;0
464008;05/10/2023;SORTIES;2;0;0
464008;05/10/2023;ENTREES;3;0;1
464008;05/10/2023;SORTIES;3;0;0
464008;05/10/2023;ENTREES;4;0;0
464008;05/10/2023;SORTIES;4;0;0
464008;05/10/2023;ENTREES;5;1;2
464008;05/10/2023;SORTIES;5;0;0
464008;05/10/2023;ENTREES;6;1;1
464008;05/10/2023;SORTIES;6;0;1
464008;05/10/2023;ENTREES;7;3;2
464008;05/10/2023;SORTIES;7;2;3
464008;05/10/2023;ENTREES;8;5;3
464008;05/10/2023;SORTIES;8;0;0
464008;05/10/2023;ENTREES;9;6;3
464008;05/10/2023;SORTIES;9;3;0
464008;05/10/2023;ENTREES;10;19;2
464008;05/10/2023;SORTIES;10;2;1
464008;05/10/2023;ENTREES;11;13;4
464008;05/10/2023;SORTIES;11;2;1
464008;05/10/2023;ENTREES;12;12;1
464008;05/10/2023;SORTIES;12;3;3
464008;05/10/2023;ENTREES;13;5;2
464008;05/10/2023;SORTIES;13;1;0
464008;05/10/2023;ENTREES;14;6;1
464008;05/10/2023;SORTIES;14;10;1
464008;05/10/2023;ENTREES;15;8;2
464008;05/10/2023;SORTIES;15;11;2
464008;05/10/2023;ENTREES;16;1;0
464008;05/10/2023;SORTIES;16;20;2
464008;05/10/2023;ENTREES;17;3;0
464008;05/10/2023;SORTIES;17;7;5
464008;05/10/2023;ENTREES;18;3;0
464008;05/10/2023;SORTIES;18;10;2
464008;05/10/2023;ENTREES;19;5;1
464008;05/10/2023;SORTIES;19;5;1
464008;05/10/2023;ENTREES;20;3;0
464008;05/10/2023;SORTIES;20;4;2
464008;05/10/2023;ENTREES;21;0;0
464008;05/10/2023;SORTIES;21;1;0
464008;05/10/2023;ENTREES;22;0;0
464008;05/10/2023;SORTIES;22;3;1
464008;05/10/2023;ENTREES;23;0;0
464008;05/10/2023;SORTIES;23;0;0
464008;06/10/2023;ENTREES;0;0;0
464008;06/10/2023;SORTIES;0;0;0
464008;06/10/2023;ENTREES;1;0;0
464008;06/10/2023;SORTIES;1;0;0
