CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/10/2023;;05/10/2023 07:49;0;;05/10/2023 07:50;HO;464006
464006;05/10/2023;;05/10/2023 07:51;1;;05/10/2023 07:51;HO;464006
464006;05/10/2023;;05/10/2023 08:00;2;;05/10/2023 08:01;HO;464006
464006;05/10/2023;;05/10/2023 08:00;3;;05/10/2023 08:01;HO;464006
464006;05/10/2023;;05/10/2023 08:02;4;;05/10/2023 08:02;HO;464006
464006;05/10/2023;;05/10/2023 08:01;5;;05/10/2023 08:04;AB;464006
464006;05/10/2023;;05/10/2023 08:08;6;;05/10/2023 08:09;AB;464006
464006;05/10/2023;;05/10/2023 08:08;7;;05/10/2023 08:09;AB;464006
464006;05/10/2023;;05/10/2023 08:12;8;;05/10/2023 08:12;HO;464006
464006;05/10/2023;;05/10/2023 08:16;9;;05/10/2023 08:17;HO;464006
464006;05/10/2023;;05/10/2023 08:18;10;;05/10/2023 08:19;HO;464006
464006;05/10/2023;;05/10/2023 08:19;11;;05/10/2023 08:20;HO;464006
464006;05/10/2023;;05/10/2023 08:31;12;;05/10/2023 08:31;HO;464006
464006;05/10/2023;;05/10/2023 08:32;13;;05/10/2023 08:33;AB;464006
464006;05/10/2023;;05/10/2023 08:36;14;;05/10/2023 08:36;HO;464006
464006;05/10/2023;;05/10/2023 08:50;15;;05/10/2023 08:51;HO;464006
464006;05/10/2023;;05/10/2023 08:54;16;;05/10/2023 08:54;HO;464006
464006;05/10/2023;;05/10/2023 09:58;17;;05/10/2023 10:06;AB;464006
464006;05/10/2023;;05/10/2023 08:07;18;;05/10/2023 12:33;AB;464006
464006;05/10/2023;;05/10/2023 08:04;19;;05/10/2023 13:36;AB;464006
464006;05/10/2023;;05/10/2023 14:30;20;;05/10/2023 16:27;HO;464006
464006;05/10/2023;;05/10/2023 14:22;21;;05/10/2023 16:50;HO;464006
464006;05/10/2023;;05/10/2023 09:01;22;;05/10/2023 17:05;HO;464006
464006;05/10/2023;;05/10/2023 17:04;23;;05/10/2023 17:06;HO;464006
464006;05/10/2023;;05/10/2023 14:42;24;;05/10/2023 17:06;AB;464006
464006;05/10/2023;;05/10/2023 07:24;25;;05/10/2023 17:26;AB;464006
464006;05/10/2023;;05/10/2023 06:26;26;;05/10/2023 17:31;AB;464006
464006;05/10/2023;;05/10/2023 07:42;27;;05/10/2023 17:32;HO;464006
464006;05/10/2023;;05/10/2023 08:15;28;;05/10/2023 17:42;AB;464006
464006;05/10/2023;;05/10/2023 06:43;29;;05/10/2023 17:43;AB;464006
464006;05/10/2023;;05/10/2023 06:42;30;;05/10/2023 17:44;AB;464006
464006;05/10/2023;;05/10/2023 08:17;31;;05/10/2023 17:48;HO;464006
464006;05/10/2023;;05/10/2023 07:31;32;;05/10/2023 17:51;AB;464006
464006;05/10/2023;;05/10/2023 12:49;33;;05/10/2023 18:03;HO;464006
464006;05/10/2023;;05/10/2023 09:13;34;;05/10/2023 18:05;AB;464006
464006;05/10/2023;;05/10/2023 16:17;35;;05/10/2023 18:51;HO;464006
464006;05/10/2023;;05/10/2023 08:10;36;;05/10/2023 19:24;AB;464006
464006;05/10/2023;;05/10/2023 17:11;37;;05/10/2023 19:53;AB;464006
464006;05/10/2023;;05/10/2023 21:22;38;;05/10/2023 21:23;HO;464006
