CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/10/2023;ENTREES;2;0;0
464003;05/10/2023;SORTIES;2;0;0
464003;05/10/2023;ENTREES;3;0;0
464003;05/10/2023;SORTIES;3;0;0
464003;05/10/2023;ENTREES;4;0;0
464003;05/10/2023;SORTIES;4;0;0
464003;05/10/2023;ENTREES;5;0;1
464003;05/10/2023;SORTIES;5;0;1
464003;05/10/2023;ENTREES;6;6;9
464003;05/10/2023;SORTIES;6;0;0
464003;05/10/2023;ENTREES;7;20;52
464003;05/10/2023;SORTIES;7;2;1
464003;05/10/2023;ENTREES;8;37;54
464003;05/10/2023;SORTIES;8;1;3
464003;05/10/2023;ENTREES;9;28;18
464003;05/10/2023;SORTIES;9;1;2
464003;05/10/2023;ENTREES;10;16;4
464003;05/10/2023;SORTIES;10;5;3
464003;05/10/2023;ENTREES;11;9;7
464003;05/10/2023;SORTIES;11;4;3
464003;05/10/2023;ENTREES;12;9;9
464003;05/10/2023;SORTIES;12;11;10
464003;05/10/2023;ENTREES;13;5;13
464003;05/10/2023;SORTIES;13;6;8
464003;05/10/2023;ENTREES;14;2;3
464003;05/10/2023;SORTIES;14;10;12
464003;05/10/2023;ENTREES;15;3;3
464003;05/10/2023;SORTIES;15;16;6
464003;05/10/2023;ENTREES;16;8;2
464003;05/10/2023;SORTIES;16;24;30
464003;05/10/2023;ENTREES;17;1;5
464003;05/10/2023;SORTIES;17;20;30
464003;05/10/2023;ENTREES;18;2;3
464003;05/10/2023;SORTIES;18;22;43
464003;05/10/2023;ENTREES;19;3;2
464003;05/10/2023;SORTIES;19;9;17
464003;05/10/2023;ENTREES;20;0;0
464003;05/10/2023;SORTIES;20;8;4
464003;05/10/2023;ENTREES;21;0;1
464003;05/10/2023;SORTIES;21;4;3
464003;05/10/2023;ENTREES;22;0;2
464003;05/10/2023;SORTIES;22;4;6
464003;05/10/2023;ENTREES;23;0;0
464003;05/10/2023;SORTIES;23;0;3
464003;06/10/2023;ENTREES;0;0;0
464003;06/10/2023;SORTIES;0;0;0
464003;06/10/2023;ENTREES;1;1;0
464003;06/10/2023;SORTIES;1;1;0
