CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/10/2023;130;2;0;0
464006;05/10/2023;130;3;0;0
464006;05/10/2023;130;4;0;0
464006;05/10/2023;130;5;0;0
464006;05/10/2023;130;6;0;3
464006;05/10/2023;130;7;1;5
464006;05/10/2023;130;8;2;9
464006;05/10/2023;130;9;3;12
464006;05/10/2023;130;10;3;11
464006;05/10/2023;130;11;3;11
464006;05/10/2023;130;12;4;10
464006;05/10/2023;130;13;4;9
464006;05/10/2023;130;14;6;10
464006;05/10/2023;130;15;6;10
464006;05/10/2023;130;16;5;10
464006;05/10/2023;130;17;2;4
464006;05/10/2023;130;18;0;3
464006;05/10/2023;130;19;0;1
464006;05/10/2023;130;20;0;1
464006;05/10/2023;130;21;0;1
464006;05/10/2023;130;22;0;1
464006;05/10/2023;130;23;0;1
464006;06/10/2023;130;0;0;0
464006;06/10/2023;130;1;0;0
