CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/10/2023;92;2;0;0
464004;05/10/2023;92;3;0;0
464004;05/10/2023;92;4;0;0
464004;05/10/2023;92;5;0;0
464004;05/10/2023;92;6;0;1
464004;05/10/2023;92;7;2;4
464004;05/10/2023;92;8;8;19
464004;05/10/2023;92;9;17;24
464004;05/10/2023;92;10;20;27
464004;05/10/2023;92;11;26;28
464004;05/10/2023;92;12;27;22
464004;05/10/2023;92;13;30;24
464004;05/10/2023;92;14;31;23
464004;05/10/2023;92;15;29;19
464004;05/10/2023;92;16;24;19
464004;05/10/2023;92;17;12;17
464004;05/10/2023;92;18;8;9
464004;05/10/2023;92;19;5;4
464004;05/10/2023;92;20;3;0
464004;05/10/2023;92;21;1;0
464004;05/10/2023;92;22;1;0
464004;05/10/2023;92;23;1;0
464004;06/10/2023;92;0;0;0
464004;06/10/2023;92;1;0;0
