CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/10/2023;ENTREES;2;0;0
464007;05/10/2023;SORTIES;2;0;0
464007;05/10/2023;ENTREES;3;0;0
464007;05/10/2023;SORTIES;3;0;0
464007;05/10/2023;ENTREES;4;0;0
464007;05/10/2023;SORTIES;4;0;0
464007;05/10/2023;ENTREES;5;0;2
464007;05/10/2023;SORTIES;5;0;0
464007;05/10/2023;ENTREES;6;3;9
464007;05/10/2023;SORTIES;6;0;0
464007;05/10/2023;ENTREES;7;9;41
464007;05/10/2023;SORTIES;7;1;3
464007;05/10/2023;ENTREES;8;19;60
464007;05/10/2023;SORTIES;8;3;2
464007;05/10/2023;ENTREES;9;11;22
464007;05/10/2023;SORTIES;9;1;1
464007;05/10/2023;ENTREES;10;12;15
464007;05/10/2023;SORTIES;10;3;2
464007;05/10/2023;ENTREES;11;12;12
464007;05/10/2023;SORTIES;11;7;3
464007;05/10/2023;ENTREES;12;15;8
464007;05/10/2023;SORTIES;12;6;9
464007;05/10/2023;ENTREES;13;14;12
464007;05/10/2023;SORTIES;13;7;6
464007;05/10/2023;ENTREES;14;14;8
464007;05/10/2023;SORTIES;14;10;8
464007;05/10/2023;ENTREES;15;10;5
464007;05/10/2023;SORTIES;15;24;13
464007;05/10/2023;ENTREES;16;7;4
464007;05/10/2023;SORTIES;16;16;18
464007;05/10/2023;ENTREES;17;3;6
464007;05/10/2023;SORTIES;17;20;49
464007;05/10/2023;ENTREES;18;1;8
464007;05/10/2023;SORTIES;18;15;39
464007;05/10/2023;ENTREES;19;2;5
464007;05/10/2023;SORTIES;19;6;35
464007;05/10/2023;ENTREES;20;0;1
464007;05/10/2023;SORTIES;20;5;17
464007;05/10/2023;ENTREES;21;1;3
464007;05/10/2023;SORTIES;21;4;6
464007;05/10/2023;ENTREES;22;0;1
464007;05/10/2023;SORTIES;22;1;6
464007;05/10/2023;ENTREES;23;0;1
464007;05/10/2023;SORTIES;23;2;1
464007;06/10/2023;ENTREES;0;0;0
464007;06/10/2023;SORTIES;0;1;1
464007;06/10/2023;ENTREES;1;1;0
464007;06/10/2023;SORTIES;1;1;0
