CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/10/2023;;03/10/2023 19:20;0;;05/10/2023 07:06;AB;464007
464007;05/10/2023;;03/10/2023 22:11;1;;05/10/2023 07:14;AB;464007
464007;05/10/2023;;04/10/2023 16:18;2;;05/10/2023 07:39;AB;464007
464007;05/10/2023;;05/10/2023 07:52;3;;05/10/2023 07:54;HO;464007
464007;05/10/2023;;04/10/2023 18:31;4;;05/10/2023 08:14;HO;464007
464007;05/10/2023;;05/10/2023 00:57;5;;05/10/2023 08:15;HO;464007
464007;05/10/2023;;04/10/2023 16:25;6;;05/10/2023 08:17;AB;464007
464007;05/10/2023;;04/10/2023 17:02;7;;05/10/2023 08:23;AB;464007
464007;05/10/2023;;05/10/2023 08:36;8;;05/10/2023 08:58;HO;464007
464007;05/10/2023;;04/10/2023 17:37;9;;05/10/2023 09:22;AB;464007
464007;05/10/2023;;05/10/2023 07:43;10;;05/10/2023 09:58;HO;464007
464007;05/10/2023;;05/10/2023 08:21;11;;05/10/2023 10:18;AB;464007
464007;05/10/2023;;05/10/2023 06:55;12;;05/10/2023 10:28;HO;464007
464007;05/10/2023;;05/10/2023 08:30;13;;05/10/2023 10:47;AB;464007
464007;05/10/2023;;05/10/2023 09:01;14;;05/10/2023 10:52;HO;464007
464007;05/10/2023;;05/10/2023 08:54;15;;05/10/2023 10:58;HO;464007
464007;05/10/2023;;05/10/2023 08:50;16;;05/10/2023 11:02;HO;464007
464007;05/10/2023;;05/10/2023 10:10;17;;05/10/2023 11:03;HO;464007
464007;05/10/2023;;05/10/2023 10:35;18;;05/10/2023 11:03;AB;464007
464007;05/10/2023;;05/10/2023 08:54;19;;05/10/2023 11:14;HO;464007
464007;05/10/2023;;05/10/2023 09:54;20;;05/10/2023 11:17;HO;464007
464007;05/10/2023;;05/10/2023 09:31;21;;05/10/2023 11:34;HO;464007
464007;05/10/2023;;05/10/2023 09:25;22;;05/10/2023 11:41;HO;464007
464007;05/10/2023;;05/10/2023 10:06;23;;05/10/2023 11:46;AB;464007
464007;05/10/2023;;05/10/2023 09:13;24;;05/10/2023 11:47;AB;464007
464007;05/10/2023;;05/10/2023 08:55;25;;05/10/2023 11:56;HO;464007
464007;05/10/2023;;05/10/2023 06:57;26;;05/10/2023 12:00;AB;464007
464007;05/10/2023;;05/10/2023 08:53;27;;05/10/2023 12:07;AB;464007
464007;05/10/2023;;05/10/2023 07:13;28;;05/10/2023 12:08;AB;464007
464007;05/10/2023;;05/10/2023 09:17;29;;05/10/2023 12:19;AB;464007
464007;05/10/2023;;05/10/2023 11:35;30;;05/10/2023 12:19;AB;464007
464007;05/10/2023;;05/10/2023 08:38;31;;05/10/2023 12:20;HO;464007
464007;05/10/2023;;05/10/2023 09:06;32;;05/10/2023 12:27;HO;464007
464007;05/10/2023;;05/10/2023 07:25;33;;05/10/2023 12:34;AB;464007
464007;05/10/2023;;05/10/2023 08:20;34;;05/10/2023 12:36;AB;464007
464007;05/10/2023;;05/10/2023 12:34;35;;05/10/2023 12:50;AB;464007
464007;05/10/2023;;05/10/2023 10:04;36;;05/10/2023 12:50;HO;464007
464007;05/10/2023;;05/10/2023 09:52;37;;05/10/2023 12:51;HO;464007
464007;05/10/2023;;05/10/2023 10:57;38;;05/10/2023 12:53;HO;464007
464007;05/10/2023;;05/10/2023 08:31;39;;05/10/2023 12:54;HO;464007
464007;05/10/2023;;05/10/2023 08:30;40;;05/10/2023 12:58;AB;464007
464007;05/10/2023;;05/10/2023 11:21;41;;05/10/2023 13:03;HO;464007
464007;05/10/2023;;05/10/2023 10:41;42;;05/10/2023 13:08;HO;464007
464007;05/10/2023;;05/10/2023 11:46;43;;05/10/2023 13:19;HO;464007
464007;05/10/2023;;05/10/2023 10:20;44;;05/10/2023 13:22;HO;464007
464007;05/10/2023;;05/10/2023 07:28;45;;05/10/2023 13:23;AB;464007
464007;05/10/2023;;01/10/2023 13:19;46;;05/10/2023 13:29;AB;464007
464007;05/10/2023;;05/10/2023 10:36;47;;05/10/2023 13:29;HO;464007
464007;05/10/2023;;05/10/2023 10:36;48;;05/10/2023 13:30;AB;464007
464007;05/10/2023;;05/10/2023 10:01;49;;05/10/2023 13:33;AB;464007
464007;05/10/2023;;05/10/2023 08:01;50;;05/10/2023 13:34;HO;464007
464007;05/10/2023;;05/10/2023 09:29;51;;05/10/2023 13:43;AB;464007
464007;05/10/2023;;05/10/2023 12:00;52;;05/10/2023 13:45;AB;464007
464007;05/10/2023;;02/10/2023 06:32;53;;05/10/2023 13:47;HO;464007
464007;05/10/2023;;05/10/2023 09:21;54;;05/10/2023 14:01;AB;464007
464007;05/10/2023;;05/10/2023 09:58;55;;05/10/2023 14:03;HO;464007
464007;05/10/2023;;05/10/2023 10:05;56;;05/10/2023 14:08;HO;464007
464007;05/10/2023;;03/10/2023 15:50;57;;05/10/2023 14:08;HO;464007
464007;05/10/2023;;05/10/2023 09:17;58;;05/10/2023 14:16;AB;464007
464007;05/10/2023;;05/10/2023 08:54;59;;05/10/2023 14:16;HO;464007
464007;05/10/2023;;05/10/2023 09:37;60;;05/10/2023 14:18;AB;464007
464007;05/10/2023;;05/10/2023 12:09;61;;05/10/2023 14:18;AB;464007
464007;05/10/2023;;05/10/2023 07:02;62;;05/10/2023 14:21;AB;464007
464007;05/10/2023;;05/10/2023 14:19;63;;05/10/2023 14:32;HO;464007
464007;05/10/2023;;05/10/2023 08:49;64;;05/10/2023 14:38;HO;464007
464007;05/10/2023;;05/10/2023 11:29;65;;05/10/2023 14:45;AB;464007
464007;05/10/2023;;05/10/2023 12:54;66;;05/10/2023 14:47;HO;464007
464007;05/10/2023;;03/10/2023 15:13;67;;05/10/2023 14:50;HO;464007
464007;05/10/2023;;05/10/2023 11:30;68;;05/10/2023 14:50;HO;464007
464007;05/10/2023;;01/10/2023 21:21;69;;05/10/2023 14:51;AB;464007
464007;05/10/2023;;05/10/2023 14:50;70;;05/10/2023 14:54;AB;464007
464007;05/10/2023;;05/10/2023 13:06;71;;05/10/2023 14:56;HO;464007
464007;05/10/2023;;05/10/2023 09:04;72;;05/10/2023 15:04;AB;464007
464007;05/10/2023;;05/10/2023 05:21;73;;05/10/2023 15:04;AB;464007
464007;05/10/2023;;05/10/2023 15:03;74;;05/10/2023 15:04;HO;464007
464007;05/10/2023;;05/10/2023 13:16;75;;05/10/2023 15:05;HO;464007
464007;05/10/2023;;05/10/2023 14:04;76;;05/10/2023 15:06;HO;464007
464007;05/10/2023;;05/10/2023 11:32;77;;05/10/2023 15:06;HO;464007
464007;05/10/2023;;05/10/2023 11:06;78;;05/10/2023 15:11;HO;464007
464007;05/10/2023;;05/10/2023 08:28;79;;05/10/2023 15:18;AB;464007
464007;05/10/2023;;05/10/2023 13:37;80;;05/10/2023 15:19;HO;464007
464007;05/10/2023;;05/10/2023 10:30;81;;05/10/2023 15:19;HO;464007
464007;05/10/2023;;05/10/2023 11:40;82;;05/10/2023 15:19;AB;464007
464007;05/10/2023;;05/10/2023 12:46;83;;05/10/2023 15:20;HO;464007
464007;05/10/2023;;05/10/2023 11:08;84;;05/10/2023 15:22;AB;464007
464007;05/10/2023;;05/10/2023 09:15;85;;05/10/2023 15:22;AB;464007
464007;05/10/2023;;05/10/2023 12:53;86;;05/10/2023 15:22;HO;464007
464007;05/10/2023;;05/10/2023 13:11;87;;05/10/2023 15:24;HO;464007
464007;05/10/2023;;05/10/2023 14:05;88;;05/10/2023 15:27;AB;464007
464007;05/10/2023;;05/10/2023 14:20;89;;05/10/2023 15:28;HO;464007
464007;05/10/2023;;05/10/2023 11:02;90;;05/10/2023 15:30;HO;464007
464007;05/10/2023;;01/10/2023 22:09;91;;05/10/2023 15:33;AB;464007
464007;05/10/2023;;05/10/2023 13:49;92;;05/10/2023 15:34;HO;464007
464007;05/10/2023;;05/10/2023 13:32;93;;05/10/2023 15:38;HO;464007
464007;05/10/2023;;05/10/2023 08:56;94;;05/10/2023 15:40;HO;464007
464007;05/10/2023;;05/10/2023 13:49;95;;05/10/2023 15:42;HO;464007
464007;05/10/2023;;05/10/2023 12:59;96;;05/10/2023 15:43;HO;464007
464007;05/10/2023;;05/10/2023 15:29;97;;05/10/2023 15:44;HO;464007
464007;05/10/2023;;05/10/2023 07:31;98;;05/10/2023 15:45;AB;464007
464007;05/10/2023;;05/10/2023 12:17;99;;05/10/2023 15:46;HO;464007
464007;05/10/2023;;05/10/2023 15:25;100;;05/10/2023 15:46;HO;464007
464007;05/10/2023;;05/10/2023 14:39;101;;05/10/2023 15:48;HO;464007
464007;05/10/2023;;04/10/2023 19:23;102;;05/10/2023 15:56;AB;464007
464007;05/10/2023;;05/10/2023 12:22;103;;05/10/2023 15:57;HO;464007
464007;05/10/2023;;05/10/2023 14:13;104;;05/10/2023 15:58;AB;464007
464007;05/10/2023;;05/10/2023 13:30;105;;05/10/2023 15:58;AB;464007
464007;05/10/2023;;05/10/2023 07:39;106;;05/10/2023 15:58;HO;464007
464007;05/10/2023;;05/10/2023 13:40;107;;05/10/2023 15:58;HO;464007
464007;05/10/2023;;05/10/2023 07:51;108;;05/10/2023 15:59;AB;464007
464007;05/10/2023;;05/10/2023 12:20;109;;05/10/2023 16:03;HO;464007
464007;05/10/2023;;05/10/2023 15:38;110;;05/10/2023 16:07;AB;464007
464007;05/10/2023;;05/10/2023 14:59;111;;05/10/2023 16:07;HO;464007
464007;05/10/2023;;05/10/2023 09:06;112;;05/10/2023 16:08;AB;464007
464007;05/10/2023;;05/10/2023 15:50;113;;05/10/2023 16:12;AB;464007
464007;05/10/2023;;05/10/2023 10:12;114;;05/10/2023 16:14;HO;464007
464007;05/10/2023;;05/10/2023 10:30;115;;05/10/2023 16:18;HO;464007
464007;05/10/2023;;05/10/2023 12:42;116;;05/10/2023 16:18;HO;464007
464007;05/10/2023;;05/10/2023 07:16;117;;05/10/2023 16:22;AB;464007
464007;05/10/2023;;05/10/2023 06:33;118;;05/10/2023 16:22;AB;464007
464007;05/10/2023;;05/10/2023 06:56;119;;05/10/2023 16:25;AB;464007
464007;05/10/2023;;05/10/2023 13:05;120;;05/10/2023 16:31;AB;464007
464007;05/10/2023;;05/10/2023 14:18;121;;05/10/2023 16:31;HO;464007
464007;05/10/2023;;05/10/2023 11:56;122;;05/10/2023 16:33;AB;464007
464007;05/10/2023;;05/10/2023 12:39;123;;05/10/2023 16:35;HO;464007
464007;05/10/2023;;05/10/2023 06:46;124;;05/10/2023 16:35;HO;464007
464007;05/10/2023;;05/10/2023 13:23;125;;05/10/2023 16:40;HO;464007
464007;05/10/2023;;05/10/2023 07:42;126;;05/10/2023 16:40;AB;464007
464007;05/10/2023;;05/10/2023 07:55;127;;05/10/2023 16:41;HO;464007
464007;05/10/2023;;05/10/2023 09:06;128;;05/10/2023 16:41;HO;464007
464007;05/10/2023;;05/10/2023 14:22;129;;05/10/2023 16:45;AB;464007
464007;05/10/2023;;05/10/2023 14:55;130;;05/10/2023 16:45;AB;464007
464007;05/10/2023;;05/10/2023 07:26;131;;05/10/2023 16:46;AB;464007
464007;05/10/2023;;10/07/2021 18:45;132;;05/10/2023 16:48;AB;464007
464007;05/10/2023;;05/10/2023 12:48;133;;05/10/2023 16:48;HO;464007
464007;05/10/2023;;05/10/2023 07:53;134;;05/10/2023 16:49;AB;464007
464007;05/10/2023;;05/10/2023 13:24;135;;05/10/2023 16:49;AB;464007
464007;05/10/2023;;05/10/2023 07:46;136;;05/10/2023 16:52;HO;464007
464007;05/10/2023;;05/10/2023 07:25;137;;05/10/2023 16:53;AB;464007
464007;05/10/2023;;05/10/2023 14:54;138;;05/10/2023 16:54;HO;464007
464007;05/10/2023;;05/10/2023 14:25;139;;05/10/2023 16:56;AB;464007
464007;05/10/2023;;05/10/2023 14:53;140;;05/10/2023 16:56;HO;464007
464007;05/10/2023;;05/10/2023 10:22;141;;05/10/2023 16:57;HO;464007
464007;05/10/2023;;05/10/2023 15:52;142;;05/10/2023 16:59;AB;464007
464007;05/10/2023;;05/10/2023 06:46;143;;05/10/2023 17:02;AB;464007
464007;05/10/2023;;05/10/2023 08:02;144;;05/10/2023 17:03;AB;464007
464007;05/10/2023;;05/10/2023 07:02;145;;05/10/2023 17:04;AB;464007
464007;05/10/2023;;05/10/2023 13:13;146;;05/10/2023 17:04;HO;464007
464007;05/10/2023;;05/10/2023 07:18;147;;05/10/2023 17:04;AB;464007
464007;05/10/2023;;05/10/2023 07:59;148;;05/10/2023 17:05;AB;464007
464007;05/10/2023;;05/10/2023 12:23;149;;05/10/2023 17:06;HO;464007
464007;05/10/2023;;05/10/2023 14:36;150;;05/10/2023 17:07;AB;464007
464007;05/10/2023;;05/10/2023 15:01;151;;05/10/2023 17:09;HO;464007
464007;05/10/2023;;05/10/2023 09:04;152;;05/10/2023 17:09;AB;464007
464007;05/10/2023;;05/10/2023 08:21;153;;05/10/2023 17:13;AB;464007
464007;05/10/2023;;05/10/2023 12:40;154;;05/10/2023 17:16;HO;464007
464007;05/10/2023;;05/10/2023 09:32;155;;05/10/2023 17:17;AB;464007
464007;05/10/2023;;05/10/2023 11:16;156;;05/10/2023 17:18;HO;464007
464007;05/10/2023;;05/10/2023 08:09;157;;05/10/2023 17:18;AB;464007
464007;05/10/2023;;05/10/2023 08:27;158;;05/10/2023 17:18;AB;464007
464007;05/10/2023;;05/10/2023 09:01;159;;05/10/2023 17:19;AB;464007
464007;05/10/2023;;05/10/2023 08:08;160;;05/10/2023 17:19;AB;464007
464007;05/10/2023;;05/10/2023 07:14;161;;05/10/2023 17:19;AB;464007
464007;05/10/2023;;05/10/2023 11:00;162;;05/10/2023 17:19;HO;464007
464007;05/10/2023;;05/10/2023 08:34;163;;05/10/2023 17:20;AB;464007
464007;05/10/2023;;05/10/2023 07:38;164;;05/10/2023 17:21;AB;464007
464007;05/10/2023;;05/10/2023 07:43;165;;05/10/2023 17:22;AB;464007
464007;05/10/2023;;05/10/2023 10:40;166;;05/10/2023 17:23;AB;464007
464007;05/10/2023;;05/10/2023 07:31;167;;05/10/2023 17:23;AB;464007
464007;05/10/2023;;05/10/2023 08:19;168;;05/10/2023 17:25;AB;464007
464007;05/10/2023;;05/10/2023 08:22;169;;05/10/2023 17:25;AB;464007
464007;05/10/2023;;05/10/2023 07:58;170;;05/10/2023 17:25;AB;464007
464007;05/10/2023;;05/10/2023 13:07;171;;05/10/2023 17:25;AB;464007
464007;05/10/2023;;05/10/2023 07:37;172;;05/10/2023 17:26;AB;464007
464007;05/10/2023;;05/10/2023 08:25;173;;05/10/2023 17:29;HO;464007
464007;05/10/2023;;05/10/2023 15:10;174;;05/10/2023 17:29;AB;464007
464007;05/10/2023;;05/10/2023 07:53;175;;05/10/2023 17:30;AB;464007
464007;05/10/2023;;05/10/2023 08:47;176;;05/10/2023 17:30;HO;464007
464007;05/10/2023;;05/10/2023 16:07;177;;05/10/2023 17:31;AB;464007
464007;05/10/2023;;05/10/2023 09:39;178;;05/10/2023 17:37;HO;464007
464007;05/10/2023;;05/10/2023 13:50;179;;05/10/2023 17:37;AB;464007
464007;05/10/2023;;05/10/2023 08:14;180;;05/10/2023 17:37;AB;464007
464007;05/10/2023;;05/10/2023 08:24;181;;05/10/2023 17:38;AB;464007
464007;05/10/2023;;05/10/2023 13:22;182;;05/10/2023 17:38;AB;464007
464007;05/10/2023;;05/10/2023 15:08;183;;05/10/2023 17:39;HO;464007
464007;05/10/2023;;05/10/2023 08:26;184;;05/10/2023 17:39;AB;464007
464007;05/10/2023;;05/10/2023 11:36;185;;05/10/2023 17:39;HO;464007
464007;05/10/2023;;05/10/2023 08:28;186;;05/10/2023 17:40;AB;464007
464007;05/10/2023;;05/10/2023 06:47;187;;05/10/2023 17:40;AB;464007
464007;05/10/2023;;05/10/2023 07:37;188;;05/10/2023 17:40;AB;464007
464007;05/10/2023;;05/10/2023 08:36;189;;05/10/2023 17:40;AB;464007
464007;05/10/2023;;05/10/2023 08:06;190;;05/10/2023 17:41;AB;464007
464007;05/10/2023;;05/10/2023 14:14;191;;05/10/2023 17:42;HO;464007
464007;05/10/2023;;05/10/2023 13:42;192;;05/10/2023 17:42;AB;464007
464007;05/10/2023;;05/10/2023 11:14;193;;05/10/2023 17:43;HO;464007
464007;05/10/2023;;05/10/2023 07:58;194;;05/10/2023 17:44;AB;464007
464007;05/10/2023;;05/10/2023 11:46;195;;05/10/2023 17:45;HO;464007
464007;05/10/2023;;05/10/2023 07:58;196;;05/10/2023 17:46;AB;464007
464007;05/10/2023;;05/10/2023 08:28;197;;05/10/2023 17:47;HO;464007
464007;05/10/2023;;05/10/2023 08:41;198;;05/10/2023 17:47;HO;464007
464007;05/10/2023;;05/10/2023 07:35;199;;05/10/2023 17:53;AB;464007
464007;05/10/2023;;05/10/2023 12:46;200;;05/10/2023 17:53;AB;464007
464007;05/10/2023;;05/10/2023 08:19;201;;05/10/2023 17:53;AB;464007
464007;05/10/2023;;05/10/2023 07:33;202;;05/10/2023 17:53;AB;464007
464007;05/10/2023;;24/09/2023 16:52;203;;05/10/2023 17:54;AB;464007
464007;05/10/2023;;05/10/2023 06:16;204;;05/10/2023 17:55;HO;464007
464007;05/10/2023;;05/10/2023 08:41;205;;05/10/2023 17:55;AB;464007
464007;05/10/2023;;05/10/2023 07:56;206;;05/10/2023 17:56;HO;464007
464007;05/10/2023;;05/10/2023 08:55;207;;05/10/2023 17:56;HO;464007
464007;05/10/2023;;05/10/2023 15:25;208;;05/10/2023 17:57;HO;464007
464007;05/10/2023;;05/10/2023 10:19;209;;05/10/2023 17:58;AB;464007
464007;05/10/2023;;04/10/2023 11:16;210;;05/10/2023 17:59;AB;464007
464007;05/10/2023;;05/10/2023 16:38;211;;05/10/2023 17:59;AB;464007
464007;05/10/2023;;05/10/2023 08:06;212;;05/10/2023 18:00;AB;464007
464007;05/10/2023;;05/10/2023 08:42;213;;05/10/2023 18:01;AB;464007
464007;05/10/2023;;05/10/2023 07:38;214;;05/10/2023 18:06;AB;464007
464007;05/10/2023;;05/10/2023 12:06;215;;05/10/2023 18:07;HO;464007
464007;05/10/2023;;05/10/2023 07:35;216;;05/10/2023 18:07;AB;464007
464007;05/10/2023;;05/10/2023 08:34;217;;05/10/2023 18:07;AB;464007
464007;05/10/2023;;05/10/2023 14:03;218;;05/10/2023 18:08;HO;464007
464007;05/10/2023;;05/10/2023 16:19;219;;05/10/2023 18:09;HO;464007
464007;05/10/2023;;05/10/2023 14:40;220;;05/10/2023 18:10;HO;464007
464007;05/10/2023;;05/10/2023 13:08;221;;05/10/2023 18:10;HO;464007
464007;05/10/2023;;05/10/2023 07:23;222;;05/10/2023 18:11;AB;464007
464007;05/10/2023;;05/10/2023 08:31;223;;05/10/2023 18:14;AB;464007
464007;05/10/2023;;05/10/2023 10:33;224;;05/10/2023 18:17;AB;464007
464007;05/10/2023;;05/10/2023 07:52;225;;05/10/2023 18:18;AB;464007
464007;05/10/2023;;05/10/2023 14:33;226;;05/10/2023 18:19;HO;464007
464007;05/10/2023;;05/10/2023 07:45;227;;05/10/2023 18:19;AB;464007
464007;05/10/2023;;05/10/2023 08:09;228;;05/10/2023 18:19;AB;464007
464007;05/10/2023;;05/10/2023 08:46;229;;05/10/2023 18:20;AB;464007
464007;05/10/2023;;05/10/2023 10:41;230;;05/10/2023 18:21;AB;464007
464007;05/10/2023;;05/10/2023 11:30;231;;05/10/2023 18:23;HO;464007
464007;05/10/2023;;05/10/2023 08:29;232;;05/10/2023 18:23;AB;464007
464007;05/10/2023;;05/10/2023 11:35;233;;05/10/2023 18:24;AB;464007
464007;05/10/2023;;05/10/2023 07:39;234;;05/10/2023 18:24;AB;464007
464007;05/10/2023;;05/10/2023 08:39;235;;05/10/2023 18:24;AB;464007
464007;05/10/2023;;05/10/2023 09:20;236;;05/10/2023 18:25;AB;464007
464007;05/10/2023;;05/10/2023 13:15;237;;05/10/2023 18:25;HO;464007
464007;05/10/2023;;05/10/2023 08:24;238;;05/10/2023 18:26;AB;464007
464007;05/10/2023;;05/10/2023 08:00;239;;05/10/2023 18:26;AB;464007
464007;05/10/2023;;29/09/2023 16:04;240;;05/10/2023 18:27;AB;464007
464007;05/10/2023;;05/10/2023 12:08;241;;05/10/2023 18:27;AB;464007
464007;05/10/2023;;02/10/2023 16:16;242;;05/10/2023 18:27;AB;464007
464007;05/10/2023;;05/10/2023 12:29;243;;05/10/2023 18:27;HO;464007
464007;05/10/2023;;05/10/2023 06:33;244;;05/10/2023 18:28;AB;464007
464007;05/10/2023;;05/10/2023 07:01;245;;05/10/2023 18:28;AB;464007
464007;05/10/2023;;05/10/2023 06:25;246;;05/10/2023 18:29;AB;464007
464007;05/10/2023;;05/10/2023 16:06;247;;05/10/2023 18:30;HO;464007
464007;05/10/2023;;05/10/2023 18:13;248;;05/10/2023 18:31;AB;464007
464007;05/10/2023;;05/10/2023 10:13;249;;05/10/2023 18:31;AB;464007
464007;05/10/2023;;05/10/2023 07:04;250;;05/10/2023 18:32;HO;464007
464007;05/10/2023;;05/10/2023 08:25;251;;05/10/2023 18:38;AB;464007
464007;05/10/2023;;05/10/2023 09:53;252;;05/10/2023 18:38;HO;464007
464007;05/10/2023;;05/10/2023 11:25;253;;05/10/2023 18:38;AB;464007
464007;05/10/2023;;05/10/2023 12:35;254;;05/10/2023 18:40;AB;464007
464007;05/10/2023;;05/10/2023 17:19;255;;05/10/2023 18:41;AB;464007
464007;05/10/2023;;05/10/2023 15:36;256;;05/10/2023 18:42;HO;464007
464007;05/10/2023;;05/10/2023 10:30;257;;05/10/2023 18:43;HO;464007
464007;05/10/2023;;05/10/2023 13:26;258;;05/10/2023 18:46;AB;464007
464007;05/10/2023;;05/10/2023 09:33;259;;05/10/2023 18:47;AB;464007
464007;05/10/2023;;05/10/2023 13:38;260;;05/10/2023 18:49;HO;464007
464007;05/10/2023;;05/10/2023 08:05;261;;05/10/2023 18:50;AB;464007
464007;05/10/2023;;05/10/2023 08:18;262;;05/10/2023 18:56;AB;464007
464007;05/10/2023;;05/10/2023 08:43;263;;05/10/2023 18:58;AB;464007
464007;05/10/2023;;05/10/2023 08:24;264;;05/10/2023 18:58;AB;464007
464007;05/10/2023;;05/10/2023 08:28;265;;05/10/2023 18:58;AB;464007
464007;05/10/2023;;05/10/2023 08:19;266;;05/10/2023 19:00;AB;464007
464007;05/10/2023;;05/10/2023 08:03;267;;05/10/2023 19:01;AB;464007
464007;05/10/2023;;05/10/2023 06:57;268;;05/10/2023 19:02;AB;464007
464007;05/10/2023;;05/10/2023 08:25;269;;05/10/2023 19:03;AB;464007
464007;05/10/2023;;05/10/2023 08:41;270;;05/10/2023 19:03;AB;464007
464007;05/10/2023;;05/10/2023 08:05;271;;05/10/2023 19:03;AB;464007
464007;05/10/2023;;05/10/2023 10:19;272;;05/10/2023 19:03;AB;464007
464007;05/10/2023;;05/10/2023 08:18;273;;05/10/2023 19:04;AB;464007
464007;05/10/2023;;05/10/2023 08:18;274;;05/10/2023 19:04;AB;464007
464007;05/10/2023;;05/10/2023 08:36;275;;05/10/2023 19:05;AB;464007
464007;05/10/2023;;05/10/2023 08:23;276;;05/10/2023 19:05;AB;464007
464007;05/10/2023;;05/10/2023 06:18;277;;05/10/2023 19:07;AB;464007
464007;05/10/2023;;05/10/2023 12:15;278;;05/10/2023 19:07;AB;464007
464007;05/10/2023;;05/10/2023 15:02;279;;05/10/2023 19:08;HO;464007
464007;05/10/2023;;05/10/2023 08:39;280;;05/10/2023 19:09;AB;464007
464007;05/10/2023;;05/10/2023 08:27;281;;05/10/2023 19:10;HO;464007
464007;05/10/2023;;05/10/2023 08:20;282;;05/10/2023 19:11;AB;464007
464007;05/10/2023;;05/10/2023 13:19;283;;05/10/2023 19:18;AB;464007
464007;05/10/2023;;05/10/2023 09:12;284;;05/10/2023 19:19;AB;464007
464007;05/10/2023;;05/10/2023 14:45;285;;05/10/2023 19:19;HO;464007
464007;05/10/2023;;05/10/2023 13:04;286;;05/10/2023 19:22;AB;464007
464007;05/10/2023;;05/10/2023 14:05;287;;05/10/2023 19:22;AB;464007
464007;05/10/2023;;05/10/2023 09:28;288;;05/10/2023 19:23;AB;464007
464007;05/10/2023;;05/10/2023 09:55;289;;05/10/2023 19:23;AB;464007
464007;05/10/2023;;05/10/2023 09:30;290;;05/10/2023 19:23;AB;464007
464007;05/10/2023;;05/10/2023 08:34;291;;05/10/2023 19:25;AB;464007
464007;05/10/2023;;05/10/2023 08:59;292;;05/10/2023 19:26;AB;464007
464007;05/10/2023;;05/10/2023 11:01;293;;05/10/2023 19:31;AB;464007
464007;05/10/2023;;05/10/2023 13:13;294;;05/10/2023 19:34;AB;464007
464007;05/10/2023;;05/10/2023 10:49;295;;05/10/2023 19:35;AB;464007
464007;05/10/2023;;05/10/2023 08:20;296;;05/10/2023 19:35;AB;464007
464007;05/10/2023;;05/10/2023 08:31;297;;05/10/2023 19:35;AB;464007
464007;05/10/2023;;05/10/2023 10:11;298;;05/10/2023 19:38;AB;464007
464007;05/10/2023;;05/10/2023 08:42;299;;05/10/2023 19:40;HO;464007
464007;05/10/2023;;05/10/2023 12:14;300;;05/10/2023 19:41;HO;464007
464007;05/10/2023;;04/10/2023 07:15;301;;05/10/2023 19:41;AB;464007
464007;05/10/2023;;05/10/2023 08:38;302;;05/10/2023 19:45;HO;464007
464007;05/10/2023;;05/10/2023 08:25;303;;05/10/2023 19:46;AB;464007
464007;05/10/2023;;05/10/2023 17:03;304;;05/10/2023 19:51;AB;464007
464007;05/10/2023;;05/10/2023 11:47;305;;05/10/2023 19:52;AB;464007
464007;05/10/2023;;05/10/2023 07:55;306;;05/10/2023 19:59;AB;464007
464007;05/10/2023;;05/10/2023 13:05;307;;05/10/2023 20:00;AB;464007
464007;05/10/2023;;05/10/2023 08:17;308;;05/10/2023 20:03;AB;464007
464007;05/10/2023;;05/10/2023 07:35;309;;05/10/2023 20:08;AB;464007
464007;05/10/2023;;05/10/2023 10:38;310;;05/10/2023 20:09;AB;464007
464007;05/10/2023;;05/10/2023 16:36;311;;05/10/2023 20:09;HO;464007
464007;05/10/2023;;05/10/2023 16:34;312;;05/10/2023 20:12;HO;464007
464007;05/10/2023;;05/10/2023 09:40;313;;05/10/2023 20:16;AB;464007
464007;05/10/2023;;05/10/2023 18:49;314;;05/10/2023 20:17;AB;464007
464007;05/10/2023;;05/10/2023 11:18;315;;05/10/2023 20:18;AB;464007
464007;05/10/2023;;05/10/2023 15:26;316;;05/10/2023 20:18;HO;464007
464007;05/10/2023;;05/10/2023 09:36;317;;05/10/2023 20:22;AB;464007
464007;05/10/2023;;05/10/2023 07:38;318;;05/10/2023 20:22;AB;464007
464007;05/10/2023;;05/10/2023 15:33;319;;05/10/2023 20:23;HO;464007
464007;05/10/2023;;05/10/2023 11:18;320;;05/10/2023 20:32;AB;464007
464007;05/10/2023;;05/10/2023 10:50;321;;05/10/2023 20:32;AB;464007
464007;05/10/2023;;05/10/2023 08:24;322;;05/10/2023 20:32;AB;464007
464007;05/10/2023;;05/10/2023 19:16;323;;05/10/2023 20:35;AB;464007
464007;05/10/2023;;05/10/2023 19:52;324;;05/10/2023 20:36;AB;464007
464007;05/10/2023;;05/10/2023 18:51;325;;05/10/2023 20:47;AB;464007
464007;05/10/2023;;05/10/2023 16:58;326;;05/10/2023 20:48;HO;464007
464007;05/10/2023;;05/10/2023 20:26;327;;05/10/2023 20:50;AB;464007
464007;05/10/2023;;05/10/2023 07:51;328;;05/10/2023 20:55;AB;464007
464007;05/10/2023;;05/10/2023 10:26;329;;05/10/2023 21:16;AB;464007
464007;05/10/2023;;05/10/2023 11:19;330;;05/10/2023 21:23;AB;464007
