CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/06/2022;406;2;0;0
464003;27/06/2022;406;3;0;0
464003;27/06/2022;406;4;0;0
464003;27/06/2022;406;5;0;1
464003;27/06/2022;406;6;0;2
464003;27/06/2022;406;7;0;14
464003;27/06/2022;406;8;3;38
464003;27/06/2022;406;9;11;53
464003;27/06/2022;406;10;12;53
464003;27/06/2022;406;11;10;54
464003;27/06/2022;406;12;11;54
464003;27/06/2022;406;13;11;56
464003;27/06/2022;406;14;14;54
464003;27/06/2022;406;15;15;58
464003;27/06/2022;406;16;12;50
464003;27/06/2022;406;17;1;33
464003;27/06/2022;406;18;0;18
464003;27/06/2022;406;19;0;8
464003;27/06/2022;406;20;0;6
464003;27/06/2022;406;21;0;2
464003;27/06/2022;406;22;0;1
464003;27/06/2022;406;23;0;2
464003;28/06/2022;406;0;0;0
464003;28/06/2022;406;1;0;0
