CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/06/2022;460;2;0;0
464010;27/06/2022;460;3;0;0
464010;27/06/2022;460;4;0;1
464010;27/06/2022;460;5;1;1
464010;27/06/2022;460;6;1;7
464010;27/06/2022;460;7;9;12
464010;27/06/2022;460;8;16;20
464010;27/06/2022;460;9;32;23
464010;27/06/2022;460;10;44;41
464010;27/06/2022;460;11;52;23
464010;27/06/2022;460;12;54;22
464010;27/06/2022;460;13;62;21
464010;27/06/2022;460;14;64;22
464010;27/06/2022;460;15;60;22
464010;27/06/2022;460;16;49;17
464010;27/06/2022;460;17;38;10
464010;27/06/2022;460;18;21;2
464010;27/06/2022;460;19;12;2
464010;27/06/2022;460;20;8;2
464010;27/06/2022;460;21;7;0
464010;27/06/2022;460;22;6;0
464010;27/06/2022;460;23;4;0
464010;28/06/2022;460;0;0;0
464010;28/06/2022;460;1;0;0
