CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/06/2022;ENTREES;2;0;0
464007;27/06/2022;SORTIES;2;0;0
464007;27/06/2022;ENTREES;3;0;0
464007;27/06/2022;SORTIES;3;0;0
464007;27/06/2022;ENTREES;4;0;0
464007;27/06/2022;SORTIES;4;0;0
464007;27/06/2022;ENTREES;5;0;2
464007;27/06/2022;SORTIES;5;0;0
464007;27/06/2022;ENTREES;6;0;8
464007;27/06/2022;SORTIES;6;0;0
464007;27/06/2022;ENTREES;7;1;21
464007;27/06/2022;SORTIES;7;0;0
464007;27/06/2022;ENTREES;8;9;46
464007;27/06/2022;SORTIES;8;0;2
464007;27/06/2022;ENTREES;9;8;16
464007;27/06/2022;SORTIES;9;3;1
464007;27/06/2022;ENTREES;10;8;8
464007;27/06/2022;SORTIES;10;3;0
464007;27/06/2022;ENTREES;11;3;6
464007;27/06/2022;SORTIES;11;3;3
464007;27/06/2022;ENTREES;12;2;13
464007;27/06/2022;SORTIES;12;2;8
464007;27/06/2022;ENTREES;13;9;6
464007;27/06/2022;SORTIES;13;4;4
464007;27/06/2022;ENTREES;14;8;5
464007;27/06/2022;SORTIES;14;6;10
464007;27/06/2022;ENTREES;15;5;5
464007;27/06/2022;SORTIES;15;7;9
464007;27/06/2022;ENTREES;16;3;1
464007;27/06/2022;SORTIES;16;4;12
464007;27/06/2022;ENTREES;17;4;1
464007;27/06/2022;SORTIES;17;10;34
464007;27/06/2022;ENTREES;18;0;2
464007;27/06/2022;SORTIES;18;8;29
464007;27/06/2022;ENTREES;19;0;1
464007;27/06/2022;SORTIES;19;3;16
464007;27/06/2022;ENTREES;20;0;0
464007;27/06/2022;SORTIES;20;2;9
464007;27/06/2022;ENTREES;21;0;0
464007;27/06/2022;SORTIES;21;0;2
464007;27/06/2022;ENTREES;22;0;0
464007;27/06/2022;SORTIES;22;0;0
464007;27/06/2022;ENTREES;23;0;0
464007;27/06/2022;SORTIES;23;1;1
464007;28/06/2022;ENTREES;0;0;0
464007;28/06/2022;SORTIES;0;0;2
464007;28/06/2022;ENTREES;1;0;0
464007;28/06/2022;SORTIES;1;0;0
