CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/06/2022;;27/06/2022 06:21;0;;27/06/2022 06:29;AB;464001
464001;27/06/2022;;26/06/2022 22:00;1;;27/06/2022 06:54;HO;464001
464001;27/06/2022;;26/06/2022 20:32;2;;27/06/2022 06:55;AB;464001
464001;27/06/2022;;24/06/2022 19:22;3;;27/06/2022 07:09;AB;464001
464001;27/06/2022;;25/06/2022 11:34;4;;27/06/2022 07:30;AB;464001
464001;27/06/2022;;25/06/2022 15:19;5;;27/06/2022 07:30;AB;464001
464001;27/06/2022;;26/06/2022 19:44;6;;27/06/2022 07:51;AB;464001
464001;27/06/2022;;25/06/2022 05:18;7;;27/06/2022 07:55;HO;464001
464001;27/06/2022;;27/06/2022 07:16;8;;27/06/2022 07:56;HO;464001
464001;27/06/2022;;25/06/2022 17:07;9;;27/06/2022 08:06;AB;464001
464001;27/06/2022;;24/06/2022 16:06;10;;27/06/2022 08:11;AB;464001
464001;27/06/2022;;26/06/2022 10:51;11;;27/06/2022 08:12;AB;464001
464001;27/06/2022;;24/06/2022 19:29;12;;27/06/2022 08:14;AB;464001
464001;27/06/2022;;26/06/2022 05:35;13;;27/06/2022 08:24;HO;464001
464001;27/06/2022;;27/06/2022 08:14;14;;27/06/2022 08:29;AB;464001
464001;27/06/2022;;27/06/2022 08:24;15;;27/06/2022 08:35;HO;464001
464001;27/06/2022;;24/06/2022 15:41;16;;27/06/2022 09:14;AB;464001
464001;27/06/2022;;27/06/2022 07:03;17;;27/06/2022 09:28;HO;464001
464001;27/06/2022;;27/06/2022 08:50;18;;27/06/2022 09:31;HO;464001
464001;27/06/2022;;26/06/2022 10:38;19;;27/06/2022 09:33;HO;464001
464001;27/06/2022;;25/06/2022 23:42;20;;27/06/2022 09:39;AB;464001
464001;27/06/2022;;27/06/2022 05:16;21;;27/06/2022 09:55;AB;464001
464001;27/06/2022;;27/06/2022 08:10;22;;27/06/2022 09:55;AB;464001
464001;27/06/2022;;27/06/2022 07:38;23;;27/06/2022 09:56;HO;464001
464001;27/06/2022;;27/06/2022 09:38;24;;27/06/2022 10:00;AB;464001
464001;27/06/2022;;27/06/2022 08:52;25;;27/06/2022 10:12;HO;464001
464001;27/06/2022;;25/06/2022 13:54;26;;27/06/2022 10:13;HO;464001
464001;27/06/2022;;21/06/2022 22:36;27;;27/06/2022 10:16;AB;464001
464001;27/06/2022;;25/06/2022 11:24;28;;27/06/2022 10:24;AB;464001
464001;27/06/2022;;27/06/2022 06:00;29;;27/06/2022 10:31;AB;464001
464001;27/06/2022;;25/06/2022 12:44;30;;27/06/2022 10:32;AB;464001
464001;27/06/2022;;27/06/2022 09:29;31;;27/06/2022 10:35;HO;464001
464001;27/06/2022;;27/06/2022 07:15;32;;27/06/2022 10:37;HO;464001
464001;27/06/2022;;27/06/2022 10:04;33;;27/06/2022 10:40;HO;464001
464001;27/06/2022;;27/06/2022 05:52;34;;27/06/2022 10:45;AB;464001
464001;27/06/2022;;27/06/2022 09:00;35;;27/06/2022 10:51;HO;464001
464001;27/06/2022;;27/06/2022 09:19;36;;27/06/2022 10:54;HO;464001
464001;27/06/2022;;27/06/2022 09:17;37;;27/06/2022 11:00;HO;464001
464001;27/06/2022;;27/06/2022 09:45;38;;27/06/2022 11:02;AB;464001
464001;27/06/2022;;24/06/2022 19:39;39;;27/06/2022 11:08;HO;464001
464001;27/06/2022;;26/06/2022 22:20;40;;27/06/2022 11:15;HO;464001
464001;27/06/2022;;26/06/2022 22:28;41;;27/06/2022 11:23;AB;464001
464001;27/06/2022;;27/06/2022 08:01;42;;27/06/2022 11:26;HO;464001
464001;27/06/2022;;27/06/2022 08:00;43;;27/06/2022 11:26;HO;464001
464001;27/06/2022;;27/06/2022 06:57;44;;27/06/2022 11:35;AB;464001
464001;27/06/2022;;27/06/2022 09:18;45;;27/06/2022 11:38;HO;464001
464001;27/06/2022;;26/06/2022 21:16;46;;27/06/2022 11:44;HO;464001
464001;27/06/2022;;27/06/2022 08:14;47;;27/06/2022 11:45;AB;464001
464001;27/06/2022;;27/06/2022 10:27;48;;27/06/2022 11:56;HO;464001
464001;27/06/2022;;27/06/2022 03:27;49;;27/06/2022 11:57;AB;464001
464001;27/06/2022;;27/06/2022 09:58;50;;27/06/2022 11:59;HO;464001
464001;27/06/2022;;27/06/2022 08:55;51;;27/06/2022 12:15;HO;464001
464001;27/06/2022;;27/06/2022 10:15;52;;27/06/2022 12:19;AB;464001
464001;27/06/2022;;27/06/2022 10:09;53;;27/06/2022 12:23;AB;464001
464001;27/06/2022;;27/06/2022 07:30;54;;27/06/2022 12:26;AB;464001
464001;27/06/2022;;27/06/2022 04:30;55;;27/06/2022 12:27;HO;464001
464001;27/06/2022;;27/06/2022 09:31;56;;27/06/2022 12:38;AB;464001
464001;27/06/2022;;27/06/2022 05:20;57;;27/06/2022 12:38;AB;464001
464001;27/06/2022;;27/06/2022 09:15;58;;27/06/2022 12:40;AB;464001
464001;27/06/2022;;27/06/2022 08:27;59;;27/06/2022 12:46;AB;464001
464001;27/06/2022;;27/06/2022 07:21;60;;27/06/2022 12:46;AB;464001
464001;27/06/2022;;27/06/2022 12:08;61;;27/06/2022 12:54;AB;464001
464001;27/06/2022;;27/06/2022 04:03;62;;27/06/2022 12:54;AB;464001
464001;27/06/2022;;27/06/2022 04:14;63;;27/06/2022 12:59;AB;464001
464001;27/06/2022;;27/06/2022 11:07;64;;27/06/2022 13:00;AB;464001
464001;27/06/2022;;27/06/2022 10:29;65;;27/06/2022 13:01;HO;464001
464001;27/06/2022;;27/06/2022 04:26;66;;27/06/2022 13:05;AB;464001
464001;27/06/2022;;27/06/2022 10:53;67;;27/06/2022 13:10;AB;464001
464001;27/06/2022;;27/06/2022 07:50;68;;27/06/2022 13:10;AB;464001
464001;27/06/2022;;27/06/2022 10:47;69;;27/06/2022 13:20;HO;464001
464001;27/06/2022;;27/06/2022 09:17;70;;27/06/2022 13:20;AB;464001
464001;27/06/2022;;27/06/2022 06:36;71;;27/06/2022 13:23;AB;464001
464001;27/06/2022;;27/06/2022 10:20;72;;27/06/2022 13:24;AB;464001
464001;27/06/2022;;27/06/2022 08:24;73;;27/06/2022 13:24;HO;464001
464001;27/06/2022;;27/06/2022 10:46;74;;27/06/2022 13:26;AB;464001
464001;27/06/2022;;27/06/2022 08:17;75;;27/06/2022 13:26;AB;464001
464001;27/06/2022;;27/06/2022 12:50;76;;27/06/2022 13:30;AB;464001
464001;27/06/2022;;27/06/2022 09:32;77;;27/06/2022 13:33;HO;464001
464001;27/06/2022;;27/06/2022 10:04;78;;27/06/2022 13:37;HO;464001
464001;27/06/2022;;27/06/2022 12:27;79;;27/06/2022 13:41;AB;464001
464001;27/06/2022;;27/06/2022 08:54;80;;27/06/2022 13:49;AB;464001
464001;27/06/2022;;27/06/2022 12:28;81;;27/06/2022 13:50;AB;464001
464001;27/06/2022;;27/06/2022 12:05;82;;27/06/2022 13:51;HO;464001
464001;27/06/2022;;24/06/2022 16:39;83;;27/06/2022 13:51;AB;464001
464001;27/06/2022;;27/06/2022 12:39;84;;27/06/2022 13:53;HO;464001
464001;27/06/2022;;27/06/2022 10:25;85;;27/06/2022 13:54;HO;464001
464001;27/06/2022;;27/06/2022 06:13;86;;27/06/2022 13:55;AB;464001
464001;27/06/2022;;27/06/2022 12:56;87;;27/06/2022 14:01;HO;464001
464001;27/06/2022;;27/06/2022 07:55;88;;27/06/2022 14:05;AB;464001
464001;27/06/2022;;27/06/2022 11:20;89;;27/06/2022 14:07;HO;464001
464001;27/06/2022;;27/06/2022 10:02;90;;27/06/2022 14:17;HO;464001
464001;27/06/2022;;27/06/2022 11:24;91;;27/06/2022 14:22;HO;464001
464001;27/06/2022;;27/06/2022 08:46;92;;27/06/2022 14:24;AB;464001
464001;27/06/2022;;27/06/2022 07:22;93;;27/06/2022 14:29;HO;464001
464001;27/06/2022;;27/06/2022 12:30;94;;27/06/2022 14:30;HO;464001
464001;27/06/2022;;27/06/2022 05:55;95;;27/06/2022 14:35;AB;464001
464001;27/06/2022;;27/06/2022 08:43;96;;27/06/2022 14:35;AB;464001
464001;27/06/2022;;27/06/2022 06:06;97;;27/06/2022 14:35;AB;464001
464001;27/06/2022;;27/06/2022 13:00;98;;27/06/2022 14:40;HO;464001
464001;27/06/2022;;27/06/2022 08:58;99;;27/06/2022 14:42;HO;464001
464001;27/06/2022;;27/06/2022 08:52;100;;27/06/2022 14:55;HO;464001
464001;27/06/2022;;27/06/2022 12:31;101;;27/06/2022 14:57;HO;464001
464001;27/06/2022;;27/06/2022 11:48;102;;27/06/2022 14:59;AB;464001
464001;27/06/2022;;25/06/2022 21:28;103;;27/06/2022 15:00;AB;464001
464001;27/06/2022;;27/06/2022 05:24;104;;27/06/2022 15:02;AB;464001
464001;27/06/2022;;27/06/2022 13:18;105;;27/06/2022 15:04;HO;464001
464001;27/06/2022;;27/06/2022 11:34;106;;27/06/2022 15:06;AB;464001
464001;27/06/2022;;27/06/2022 09:52;107;;27/06/2022 15:08;HO;464001
464001;27/06/2022;;27/06/2022 08:30;108;;27/06/2022 15:09;HO;464001
464001;27/06/2022;;27/06/2022 14:02;109;;27/06/2022 15:09;HO;464001
464001;27/06/2022;;27/06/2022 10:12;110;;27/06/2022 15:10;HO;464001
464001;27/06/2022;;27/06/2022 13:27;111;;27/06/2022 15:10;HO;464001
464001;27/06/2022;;27/06/2022 13:26;112;;27/06/2022 15:17;AB;464001
464001;27/06/2022;;27/06/2022 06:12;113;;27/06/2022 15:17;AB;464001
464001;27/06/2022;;27/06/2022 13:22;114;;27/06/2022 15:20;HO;464001
464001;27/06/2022;;27/06/2022 11:44;115;;27/06/2022 15:21;HO;464001
464001;27/06/2022;;27/06/2022 12:46;116;;27/06/2022 15:21;HO;464001
464001;27/06/2022;;27/06/2022 14:39;117;;27/06/2022 15:28;HO;464001
464001;27/06/2022;;27/06/2022 10:30;118;;27/06/2022 15:31;HO;464001
464001;27/06/2022;;27/06/2022 07:29;119;;27/06/2022 15:35;AB;464001
464001;27/06/2022;;27/06/2022 13:31;120;;27/06/2022 15:44;HO;464001
464001;27/06/2022;;27/06/2022 07:44;121;;27/06/2022 15:44;AB;464001
464001;27/06/2022;;27/06/2022 10:38;122;;27/06/2022 15:45;HO;464001
464001;27/06/2022;;27/06/2022 10:37;123;;27/06/2022 15:45;AB;464001
464001;27/06/2022;;27/06/2022 14:26;124;;27/06/2022 15:46;HO;464001
464001;27/06/2022;;27/06/2022 08:42;125;;27/06/2022 15:48;HO;464001
464001;27/06/2022;;27/06/2022 09:08;126;;27/06/2022 15:51;AB;464001
464001;27/06/2022;;27/06/2022 09:37;127;;27/06/2022 15:52;AB;464001
464001;27/06/2022;;27/06/2022 11:32;128;;27/06/2022 15:54;HO;464001
464001;27/06/2022;;27/06/2022 10:19;129;;27/06/2022 15:55;HO;464001
464001;27/06/2022;;27/06/2022 07:10;130;;27/06/2022 15:59;AB;464001
464001;27/06/2022;;27/06/2022 15:20;131;;27/06/2022 16:01;HO;464001
464001;27/06/2022;;27/06/2022 11:14;132;;27/06/2022 16:01;AB;464001
464001;27/06/2022;;27/06/2022 11:24;133;;27/06/2022 16:05;HO;464001
464001;27/06/2022;;27/06/2022 12:06;134;;27/06/2022 16:06;HO;464001
464001;27/06/2022;;27/06/2022 07:32;135;;27/06/2022 16:07;HO;464001
464001;27/06/2022;;27/06/2022 13:09;136;;27/06/2022 16:08;AB;464001
464001;27/06/2022;;27/06/2022 11:56;137;;27/06/2022 16:08;HO;464001
464001;27/06/2022;;27/06/2022 16:02;138;;27/06/2022 16:08;HO;464001
464001;27/06/2022;;27/06/2022 10:26;139;;27/06/2022 16:12;HO;464001
464001;27/06/2022;;27/06/2022 12:06;140;;27/06/2022 16:13;AB;464001
464001;27/06/2022;;27/06/2022 15:16;141;;27/06/2022 16:13;HO;464001
464001;27/06/2022;;27/06/2022 11:53;142;;27/06/2022 16:16;HO;464001
464001;27/06/2022;;27/06/2022 12:22;143;;27/06/2022 16:16;AB;464001
464001;27/06/2022;;27/06/2022 11:34;144;;27/06/2022 16:17;AB;464001
464001;27/06/2022;;27/06/2022 09:09;145;;27/06/2022 16:21;AB;464001
464001;27/06/2022;;27/06/2022 14:57;146;;27/06/2022 16:22;HO;464001
464001;27/06/2022;;27/06/2022 11:14;147;;27/06/2022 16:23;HO;464001
464001;27/06/2022;;27/06/2022 15:38;148;;27/06/2022 16:24;HO;464001
464001;27/06/2022;;27/06/2022 09:40;149;;27/06/2022 16:26;HO;464001
464001;27/06/2022;;27/06/2022 12:23;150;;27/06/2022 16:26;AB;464001
464001;27/06/2022;;27/06/2022 08:26;151;;27/06/2022 16:28;AB;464001
464001;27/06/2022;;27/06/2022 06:47;152;;27/06/2022 16:29;HO;464001
464001;27/06/2022;;27/06/2022 12:28;153;;27/06/2022 16:29;AB;464001
464001;27/06/2022;;27/06/2022 11:22;154;;27/06/2022 16:30;HO;464001
464001;27/06/2022;;27/06/2022 15:09;155;;27/06/2022 16:31;HO;464001
464001;27/06/2022;;27/06/2022 05:46;156;;27/06/2022 16:31;HO;464001
464001;27/06/2022;;27/06/2022 13:21;157;;27/06/2022 16:35;HO;464001
464001;27/06/2022;;27/06/2022 15:02;158;;27/06/2022 16:36;HO;464001
464001;27/06/2022;;27/06/2022 11:38;159;;27/06/2022 16:36;AB;464001
464001;27/06/2022;;27/06/2022 10:58;160;;27/06/2022 16:37;HO;464001
464001;27/06/2022;;27/06/2022 07:56;161;;27/06/2022 16:38;AB;464001
464001;27/06/2022;;27/06/2022 10:07;162;;27/06/2022 16:39;HO;464001
464001;27/06/2022;;27/06/2022 14:57;163;;27/06/2022 16:40;AB;464001
464001;27/06/2022;;27/06/2022 10:56;164;;27/06/2022 16:42;HO;464001
464001;27/06/2022;;27/06/2022 09:47;165;;27/06/2022 16:43;AB;464001
464001;27/06/2022;;27/06/2022 12:54;166;;27/06/2022 16:43;AB;464001
464001;27/06/2022;;23/06/2022 16:26;167;;27/06/2022 16:45;AB;464001
464001;27/06/2022;;27/06/2022 12:25;168;;27/06/2022 16:48;AB;464001
464001;27/06/2022;;27/06/2022 09:41;169;;27/06/2022 16:49;AB;464001
464001;27/06/2022;;27/06/2022 12:13;170;;27/06/2022 16:49;AB;464001
464001;27/06/2022;;27/06/2022 09:43;171;;27/06/2022 16:50;HO;464001
464001;27/06/2022;;27/06/2022 10:30;172;;27/06/2022 16:50;HO;464001
464001;27/06/2022;;27/06/2022 14:12;173;;27/06/2022 16:51;HO;464001
464001;27/06/2022;;27/06/2022 11:43;174;;27/06/2022 16:53;HO;464001
464001;27/06/2022;;27/06/2022 15:16;175;;27/06/2022 16:54;HO;464001
464001;27/06/2022;;27/06/2022 07:42;176;;27/06/2022 16:57;HO;464001
464001;27/06/2022;;27/06/2022 12:01;177;;27/06/2022 16:58;HO;464001
464001;27/06/2022;;27/06/2022 07:39;178;;27/06/2022 16:58;AB;464001
464001;27/06/2022;;27/06/2022 15:23;179;;27/06/2022 16:59;HO;464001
464001;27/06/2022;;27/06/2022 07:55;180;;27/06/2022 17:01;HO;464001
464001;27/06/2022;;27/06/2022 14:21;181;;27/06/2022 17:02;HO;464001
464001;27/06/2022;;27/06/2022 08:03;182;;27/06/2022 17:03;HO;464001
464001;27/06/2022;;27/06/2022 07:59;183;;27/06/2022 17:08;AB;464001
464001;27/06/2022;;27/06/2022 13:55;184;;27/06/2022 17:08;AB;464001
464001;27/06/2022;;27/06/2022 16:15;185;;27/06/2022 17:09;AB;464001
464001;27/06/2022;;27/06/2022 08:02;186;;27/06/2022 17:09;AB;464001
464001;27/06/2022;;27/06/2022 10:10;187;;27/06/2022 17:09;HO;464001
464001;27/06/2022;;27/06/2022 13:03;188;;27/06/2022 17:11;AB;464001
464001;27/06/2022;;27/06/2022 14:13;189;;27/06/2022 17:12;HO;464001
464001;27/06/2022;;27/06/2022 08:25;190;;27/06/2022 17:13;HO;464001
464001;27/06/2022;;27/06/2022 08:24;191;;27/06/2022 17:13;HO;464001
464001;27/06/2022;;27/06/2022 17:08;192;;27/06/2022 17:14;HO;464001
464001;27/06/2022;;27/06/2022 14:04;193;;27/06/2022 17:14;HO;464001
464001;27/06/2022;;26/06/2022 21:43;194;;27/06/2022 17:14;AB;464001
464001;27/06/2022;;27/06/2022 07:57;195;;27/06/2022 17:15;AB;464001
464001;27/06/2022;;27/06/2022 17:06;196;;27/06/2022 17:16;AB;464001
464001;27/06/2022;;27/06/2022 11:08;197;;27/06/2022 17:19;HO;464001
464001;27/06/2022;;27/06/2022 14:01;198;;27/06/2022 17:20;HO;464001
464001;27/06/2022;;27/06/2022 08:46;199;;27/06/2022 17:20;HO;464001
464001;27/06/2022;;27/06/2022 12:11;200;;27/06/2022 17:22;HO;464001
464001;27/06/2022;;27/06/2022 16:41;201;;27/06/2022 17:23;HO;464001
464001;27/06/2022;;27/06/2022 11:32;202;;27/06/2022 17:24;HO;464001
464001;27/06/2022;;27/06/2022 07:43;203;;27/06/2022 17:24;AB;464001
464001;27/06/2022;;27/06/2022 13:45;204;;27/06/2022 17:25;HO;464001
464001;27/06/2022;;27/06/2022 07:56;205;;27/06/2022 17:25;AB;464001
464001;27/06/2022;;27/06/2022 08:55;206;;27/06/2022 17:25;AB;464001
464001;27/06/2022;;27/06/2022 08:25;207;;27/06/2022 17:26;AB;464001
464001;27/06/2022;;27/06/2022 13:49;208;;27/06/2022 17:28;HO;464001
464001;27/06/2022;;27/06/2022 14:38;209;;27/06/2022 17:29;HO;464001
464001;27/06/2022;;27/06/2022 09:50;210;;27/06/2022 17:29;HO;464001
464001;27/06/2022;;27/06/2022 08:24;211;;27/06/2022 17:29;HO;464001
464001;27/06/2022;;27/06/2022 08:16;212;;27/06/2022 17:30;HO;464001
464001;27/06/2022;;27/06/2022 13:54;213;;27/06/2022 17:30;HO;464001
464001;27/06/2022;;27/06/2022 08:36;214;;27/06/2022 17:30;AB;464001
464001;27/06/2022;;27/06/2022 08:33;215;;27/06/2022 17:30;HO;464001
464001;27/06/2022;;27/06/2022 16:35;216;;27/06/2022 17:31;HO;464001
464001;27/06/2022;;27/06/2022 09:34;217;;27/06/2022 17:31;HO;464001
464001;27/06/2022;;27/06/2022 07:58;218;;27/06/2022 17:31;AB;464001
464001;27/06/2022;;27/06/2022 09:23;219;;27/06/2022 17:31;HO;464001
464001;27/06/2022;;27/06/2022 08:40;220;;27/06/2022 17:32;HO;464001
464001;27/06/2022;;27/06/2022 15:43;221;;27/06/2022 17:32;HO;464001
464001;27/06/2022;;27/06/2022 10:50;222;;27/06/2022 17:32;HO;464001
464001;27/06/2022;;27/06/2022 15:41;223;;27/06/2022 17:33;HO;464001
464001;27/06/2022;;27/06/2022 08:33;224;;27/06/2022 17:39;AB;464001
464001;27/06/2022;;27/06/2022 14:34;225;;27/06/2022 17:40;HO;464001
464001;27/06/2022;;27/06/2022 08:34;226;;27/06/2022 17:41;HO;464001
464001;27/06/2022;;27/06/2022 16:16;227;;27/06/2022 17:41;HO;464001
464001;27/06/2022;;27/06/2022 14:02;228;;27/06/2022 17:42;HO;464001
464001;27/06/2022;;27/06/2022 10:47;229;;27/06/2022 17:42;HO;464001
464001;27/06/2022;;27/06/2022 08:17;230;;27/06/2022 17:43;AB;464001
464001;27/06/2022;;27/06/2022 16:27;231;;27/06/2022 17:43;HO;464001
464001;27/06/2022;;27/06/2022 09:39;232;;27/06/2022 17:43;AB;464001
464001;27/06/2022;;27/06/2022 09:25;233;;27/06/2022 17:45;HO;464001
464001;27/06/2022;;27/06/2022 06:25;234;;27/06/2022 17:49;AB;464001
464001;27/06/2022;;27/06/2022 08:46;235;;27/06/2022 17:50;AB;464001
464001;27/06/2022;;27/06/2022 06:31;236;;27/06/2022 17:50;HO;464001
464001;27/06/2022;;27/06/2022 12:44;237;;27/06/2022 17:50;HO;464001
464001;27/06/2022;;27/06/2022 07:35;238;;27/06/2022 17:51;AB;464001
464001;27/06/2022;;27/06/2022 15:33;239;;27/06/2022 17:51;HO;464001
464001;27/06/2022;;27/06/2022 12:25;240;;27/06/2022 17:51;HO;464001
464001;27/06/2022;;27/06/2022 08:15;241;;27/06/2022 17:52;AB;464001
464001;27/06/2022;;27/06/2022 13:23;242;;27/06/2022 17:52;HO;464001
464001;27/06/2022;;27/06/2022 15:27;243;;27/06/2022 17:52;HO;464001
464001;27/06/2022;;27/06/2022 14:13;244;;27/06/2022 17:53;HO;464001
464001;27/06/2022;;27/06/2022 09:20;245;;27/06/2022 17:53;HO;464001
464001;27/06/2022;;27/06/2022 12:40;246;;27/06/2022 17:54;HO;464001
464001;27/06/2022;;27/06/2022 11:41;247;;27/06/2022 17:56;HO;464001
464001;27/06/2022;;27/06/2022 16:24;248;;27/06/2022 17:57;HO;464001
464001;27/06/2022;;27/06/2022 08:26;249;;27/06/2022 18:00;AB;464001
464001;27/06/2022;;25/06/2022 07:38;250;;27/06/2022 18:01;AB;464001
464001;27/06/2022;;27/06/2022 11:56;251;;27/06/2022 18:02;HO;464001
464001;27/06/2022;;27/06/2022 12:46;252;;27/06/2022 18:04;HO;464001
464001;27/06/2022;;27/06/2022 09:49;253;;27/06/2022 18:05;AB;464001
464001;27/06/2022;;27/06/2022 15:12;254;;27/06/2022 18:06;HO;464001
464001;27/06/2022;;27/06/2022 10:30;255;;27/06/2022 18:09;AB;464001
464001;27/06/2022;;27/06/2022 14:36;256;;27/06/2022 18:09;HO;464001
464001;27/06/2022;;27/06/2022 11:45;257;;27/06/2022 18:10;HO;464001
464001;27/06/2022;;27/06/2022 07:13;258;;27/06/2022 18:14;HO;464001
464001;27/06/2022;;27/06/2022 08:55;259;;27/06/2022 18:18;AB;464001
464001;27/06/2022;;10/06/2022 09:29;260;;27/06/2022 18:20;AB;464001
464001;27/06/2022;;27/06/2022 07:45;261;;27/06/2022 18:20;HO;464001
464001;27/06/2022;;27/06/2022 08:14;262;;27/06/2022 18:20;HO;464001
464001;27/06/2022;;27/06/2022 13:03;263;;27/06/2022 18:21;AB;464001
464001;27/06/2022;;27/06/2022 15:57;264;;27/06/2022 18:24;HO;464001
464001;27/06/2022;;27/06/2022 07:07;265;;27/06/2022 18:26;HO;464001
464001;27/06/2022;;27/06/2022 06:18;266;;27/06/2022 18:26;HO;464001
464001;27/06/2022;;27/06/2022 16:21;267;;27/06/2022 18:27;HO;464001
464001;27/06/2022;;27/06/2022 08:57;268;;27/06/2022 18:27;AB;464001
464001;27/06/2022;;27/06/2022 14:26;269;;27/06/2022 18:28;HO;464001
464001;27/06/2022;;27/06/2022 09:18;270;;27/06/2022 18:29;AB;464001
464001;27/06/2022;;27/06/2022 08:37;271;;27/06/2022 18:35;HO;464001
464001;27/06/2022;;27/06/2022 08:57;272;;27/06/2022 18:36;AB;464001
464001;27/06/2022;;27/06/2022 08:41;273;;27/06/2022 18:36;AB;464001
464001;27/06/2022;;27/06/2022 09:21;274;;27/06/2022 18:36;HO;464001
464001;27/06/2022;;27/06/2022 09:28;275;;27/06/2022 18:37;HO;464001
464001;27/06/2022;;27/06/2022 09:21;276;;27/06/2022 18:38;AB;464001
464001;27/06/2022;;27/06/2022 09:30;277;;27/06/2022 18:38;HO;464001
464001;27/06/2022;;27/06/2022 07:58;278;;27/06/2022 18:38;AB;464001
464001;27/06/2022;;27/06/2022 09:14;279;;27/06/2022 18:39;AB;464001
464001;27/06/2022;;27/06/2022 16:01;280;;27/06/2022 18:40;HO;464001
464001;27/06/2022;;27/06/2022 16:05;281;;27/06/2022 18:41;HO;464001
464001;27/06/2022;;27/06/2022 07:54;282;;27/06/2022 18:44;HO;464001
464001;27/06/2022;;27/06/2022 13:00;283;;27/06/2022 18:44;HO;464001
464001;27/06/2022;;27/06/2022 07:29;284;;27/06/2022 18:47;AB;464001
464001;27/06/2022;;27/06/2022 07:40;285;;27/06/2022 18:47;AB;464001
464001;27/06/2022;;27/06/2022 16:05;286;;27/06/2022 18:50;HO;464001
464001;27/06/2022;;27/06/2022 16:02;287;;27/06/2022 18:50;HO;464001
464001;27/06/2022;;27/06/2022 16:06;288;;27/06/2022 18:50;HO;464001
464001;27/06/2022;;27/06/2022 09:18;289;;27/06/2022 18:51;HO;464001
464001;27/06/2022;;27/06/2022 08:47;290;;27/06/2022 18:54;AB;464001
464001;27/06/2022;;27/06/2022 09:31;291;;27/06/2022 18:55;HO;464001
464001;27/06/2022;;27/06/2022 13:49;292;;27/06/2022 18:55;HO;464001
464001;27/06/2022;;27/06/2022 09:05;293;;27/06/2022 18:57;AB;464001
464001;27/06/2022;;27/06/2022 09:20;294;;27/06/2022 18:57;AB;464001
464001;27/06/2022;;27/06/2022 08:28;295;;27/06/2022 18:58;AB;464001
464001;27/06/2022;;27/06/2022 14:12;296;;27/06/2022 19:01;HO;464001
464001;27/06/2022;;27/06/2022 09:34;297;;27/06/2022 19:01;HO;464001
464001;27/06/2022;;27/06/2022 14:37;298;;27/06/2022 19:03;HO;464001
464001;27/06/2022;;27/06/2022 11:08;299;;27/06/2022 19:03;AB;464001
464001;27/06/2022;;27/06/2022 09:36;300;;27/06/2022 19:04;AB;464001
464001;27/06/2022;;27/06/2022 14:13;301;;27/06/2022 19:06;HO;464001
464001;27/06/2022;;27/06/2022 13:08;302;;27/06/2022 19:08;AB;464001
464001;27/06/2022;;27/06/2022 05:37;303;;27/06/2022 19:09;HO;464001
464001;27/06/2022;;27/06/2022 11:51;304;;27/06/2022 19:16;HO;464001
464001;27/06/2022;;27/06/2022 11:51;305;;27/06/2022 19:16;HO;464001
464001;27/06/2022;;27/06/2022 09:00;306;;27/06/2022 19:16;AB;464001
464001;27/06/2022;;27/06/2022 08:36;307;;27/06/2022 19:17;HO;464001
464001;27/06/2022;;27/06/2022 14:16;308;;27/06/2022 19:17;HO;464001
464001;27/06/2022;;27/06/2022 08:56;309;;27/06/2022 19:17;HO;464001
464001;27/06/2022;;27/06/2022 15:41;310;;27/06/2022 19:18;HO;464001
464001;27/06/2022;;27/06/2022 09:36;311;;27/06/2022 19:19;HO;464001
464001;27/06/2022;;27/06/2022 13:26;312;;27/06/2022 19:21;AB;464001
464001;27/06/2022;;27/06/2022 06:27;313;;27/06/2022 19:22;HO;464001
464001;27/06/2022;;27/06/2022 08:47;314;;27/06/2022 19:25;AB;464001
464001;27/06/2022;;27/06/2022 08:34;315;;27/06/2022 19:27;AB;464001
464001;27/06/2022;;27/06/2022 10:40;316;;27/06/2022 19:28;HO;464001
464001;27/06/2022;;27/06/2022 10:41;317;;27/06/2022 19:28;AB;464001
464001;27/06/2022;;27/06/2022 12:52;318;;27/06/2022 19:29;HO;464001
464001;27/06/2022;;27/06/2022 08:45;319;;27/06/2022 19:29;AB;464001
464001;27/06/2022;;27/06/2022 11:44;320;;27/06/2022 19:31;AB;464001
464001;27/06/2022;;27/06/2022 09:21;321;;27/06/2022 19:33;AB;464001
464001;27/06/2022;;27/06/2022 08:20;322;;27/06/2022 19:38;AB;464001
464001;27/06/2022;;27/06/2022 09:27;323;;27/06/2022 19:38;AB;464001
464001;27/06/2022;;27/06/2022 09:40;324;;27/06/2022 19:39;HO;464001
464001;27/06/2022;;27/06/2022 06:50;325;;27/06/2022 19:43;HO;464001
464001;27/06/2022;;22/06/2022 07:34;326;;27/06/2022 19:43;AB;464001
464001;27/06/2022;;27/06/2022 16:20;327;;27/06/2022 19:45;HO;464001
464001;27/06/2022;;27/06/2022 07:48;328;;27/06/2022 19:46;HO;464001
464001;27/06/2022;;27/06/2022 09:59;329;;27/06/2022 19:47;HO;464001
464001;27/06/2022;;27/06/2022 11:39;330;;27/06/2022 19:47;HO;464001
