CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/06/2022;;27/06/2022 08:12;0;;27/06/2022 08:13;HO;464006
464006;27/06/2022;;27/06/2022 08:15;1;;27/06/2022 08:16;AB;464006
464006;27/06/2022;;27/06/2022 08:32;2;;27/06/2022 08:33;HO;464006
464006;27/06/2022;;27/06/2022 08:39;3;;27/06/2022 08:40;AB;464006
464006;27/06/2022;;27/06/2022 08:56;4;;27/06/2022 08:57;AB;464006
464006;27/06/2022;;27/06/2022 06:43;5;;27/06/2022 16:56;AB;464006
464006;27/06/2022;;27/06/2022 06:44;6;;27/06/2022 16:56;AB;464006
464006;27/06/2022;;27/06/2022 08:07;7;;27/06/2022 17:14;AB;464006
464006;27/06/2022;;27/06/2022 12:35;8;;27/06/2022 17:37;AB;464006
464006;27/06/2022;;27/06/2022 08:07;9;;27/06/2022 17:58;AB;464006
464006;27/06/2022;;27/06/2022 13:51;10;;27/06/2022 18:15;HO;464006
464006;27/06/2022;;27/06/2022 07:34;11;;27/06/2022 18:22;AB;464006
464006;27/06/2022;;27/06/2022 20:34;12;;27/06/2022 21:32;AB;464006
