CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/06/2022;220;2;1;0
464008;27/06/2022;220;3;0;2
464008;27/06/2022;220;4;0;2
464008;27/06/2022;220;5;0;3
464008;27/06/2022;220;6;0;4
464008;27/06/2022;220;7;0;3
464008;27/06/2022;220;8;0;3
464008;27/06/2022;220;9;0;4
464008;27/06/2022;220;10;9;4
464008;27/06/2022;220;11;25;7
464008;27/06/2022;220;12;29;9
464008;27/06/2022;220;13;37;6
464008;27/06/2022;220;14;36;8
464008;27/06/2022;220;15;27;10
464008;27/06/2022;220;16;21;7
464008;27/06/2022;220;17;18;5
464008;27/06/2022;220;18;17;6
464008;27/06/2022;220;19;19;6
464008;27/06/2022;220;20;28;7
464008;27/06/2022;220;21;26;4
464008;27/06/2022;220;22;24;3
464008;27/06/2022;220;23;23;2
464008;28/06/2022;220;0;0;0
464008;28/06/2022;220;1;0;0
