CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/06/2022;92;2;0;0
464004;27/06/2022;92;3;0;0
464004;27/06/2022;92;4;0;0
464004;27/06/2022;92;5;0;0
464004;27/06/2022;92;6;0;0
464004;27/06/2022;92;7;1;1
464004;27/06/2022;92;8;4;9
464004;27/06/2022;92;9;9;13
464004;27/06/2022;92;10;14;16
464004;27/06/2022;92;11;13;17
464004;27/06/2022;92;12;11;16
464004;27/06/2022;92;13;12;18
464004;27/06/2022;92;14;16;16
464004;27/06/2022;92;15;18;14
464004;27/06/2022;92;16;16;13
464004;27/06/2022;92;17;10;10
464004;27/06/2022;92;18;7;6
464004;27/06/2022;92;19;5;2
464004;27/06/2022;92;20;4;1
464004;27/06/2022;92;21;4;0
464004;27/06/2022;92;22;0;0
464004;27/06/2022;92;23;0;0
464004;28/06/2022;92;0;0;0
464004;28/06/2022;92;1;0;0
