CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/06/2022;200;2;0;0
464005;27/06/2022;200;3;0;0
464005;27/06/2022;200;4;0;0
464005;27/06/2022;200;5;0;0
464005;27/06/2022;200;6;0;0
464005;27/06/2022;200;7;1;2
464005;27/06/2022;200;8;1;2
464005;27/06/2022;200;9;2;3
464005;27/06/2022;200;10;4;5
464005;27/06/2022;200;11;7;6
464005;27/06/2022;200;12;9;6
464005;27/06/2022;200;13;8;6
464005;27/06/2022;200;14;7;6
464005;27/06/2022;200;15;5;6
464005;27/06/2022;200;16;8;6
464005;27/06/2022;200;17;5;3
464005;27/06/2022;200;18;3;3
464005;27/06/2022;200;19;1;2
464005;27/06/2022;200;20;1;1
464005;27/06/2022;200;21;1;1
464005;27/06/2022;200;22;1;1
464005;27/06/2022;200;23;1;1
464005;28/06/2022;200;0;0;0
464005;28/06/2022;200;1;0;0
