CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/06/2022;ENTREES;2;0;0
464009;27/06/2022;SORTIES;2;0;0
464009;27/06/2022;ENTREES;3;0;0
464009;27/06/2022;SORTIES;3;0;0
464009;27/06/2022;ENTREES;4;0;0
464009;27/06/2022;SORTIES;4;0;0
464009;27/06/2022;ENTREES;5;0;2
464009;27/06/2022;SORTIES;5;0;0
464009;27/06/2022;ENTREES;6;1;9
464009;27/06/2022;SORTIES;6;0;0
464009;27/06/2022;ENTREES;7;4;28
464009;27/06/2022;SORTIES;7;0;4
464009;27/06/2022;ENTREES;8;6;30
464009;27/06/2022;SORTIES;8;0;3
464009;27/06/2022;ENTREES;9;13;4
464009;27/06/2022;SORTIES;9;2;0
464009;27/06/2022;ENTREES;10;7;8
464009;27/06/2022;SORTIES;10;3;0
464009;27/06/2022;ENTREES;11;2;3
464009;27/06/2022;SORTIES;11;5;2
464009;27/06/2022;ENTREES;12;3;3
464009;27/06/2022;SORTIES;12;2;4
464009;27/06/2022;ENTREES;13;10;2
464009;27/06/2022;SORTIES;13;5;3
464009;27/06/2022;ENTREES;14;10;2
464009;27/06/2022;SORTIES;14;3;5
464009;27/06/2022;ENTREES;15;6;2
464009;27/06/2022;SORTIES;15;9;3
464009;27/06/2022;ENTREES;16;1;1
464009;27/06/2022;SORTIES;16;9;12
464009;27/06/2022;ENTREES;17;3;1
464009;27/06/2022;SORTIES;17;11;21
464009;27/06/2022;ENTREES;18;0;5
464009;27/06/2022;SORTIES;18;5;22
464009;27/06/2022;ENTREES;19;0;1
464009;27/06/2022;SORTIES;19;5;9
464009;27/06/2022;ENTREES;20;1;0
464009;27/06/2022;SORTIES;20;5;6
464009;27/06/2022;ENTREES;21;0;0
464009;27/06/2022;SORTIES;21;2;3
464009;27/06/2022;ENTREES;22;1;0
464009;27/06/2022;SORTIES;22;1;3
464009;27/06/2022;ENTREES;23;0;0
464009;27/06/2022;SORTIES;23;0;0
464009;28/06/2022;ENTREES;0;0;0
464009;28/06/2022;SORTIES;0;0;0
464009;28/06/2022;ENTREES;1;0;0
464009;28/06/2022;SORTIES;1;0;0
