CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/06/2022;454;2;0;0
464001;27/06/2022;454;3;0;1
464001;27/06/2022;454;4;0;4
464001;27/06/2022;454;5;0;9
464001;27/06/2022;454;6;7;16
464001;27/06/2022;454;7;20;32
464001;27/06/2022;454;8;44;56
464001;27/06/2022;454;9;68;75
464001;27/06/2022;454;10;86;79
464001;27/06/2022;454;11;99;87
464001;27/06/2022;454;12;113;93
464001;27/06/2022;454;13;121;87
464001;27/06/2022;454;14;136;86
464001;27/06/2022;454;15;136;77
464001;27/06/2022;454;16;122;63
464001;27/06/2022;454;17;77;47
464001;27/06/2022;454;18;53;30
464001;27/06/2022;454;19;30;13
464001;27/06/2022;454;20;21;7
464001;27/06/2022;454;21;11;2
464001;27/06/2022;454;22;5;0
464001;27/06/2022;454;23;0;0
464001;28/06/2022;454;0;0;0
464001;28/06/2022;454;1;0;0
