CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;27/06/2022;;26/06/2022 17:58;0;;27/06/2022 06:22;AB;464005
464005;27/06/2022;;27/06/2022 11:54;1;;27/06/2022 12:17;HO;464005
464005;27/06/2022;;27/06/2022 11:17;2;;27/06/2022 12:20;HO;464005
464005;27/06/2022;;27/06/2022 10:19;3;;27/06/2022 13:09;HO;464005
464005;27/06/2022;;26/06/2022 22:16;4;;27/06/2022 14:19;HO;464005
464005;27/06/2022;;27/06/2022 09:33;5;;27/06/2022 14:51;HO;464005
464005;27/06/2022;;27/06/2022 12:13;6;;27/06/2022 15:57;HO;464005
464005;27/06/2022;;27/06/2022 11:10;7;;27/06/2022 15:59;HO;464005
464005;27/06/2022;;27/06/2022 07:45;8;;27/06/2022 17:07;AB;464005
464005;27/06/2022;;27/06/2022 12:32;9;;27/06/2022 17:08;HO;464005
464005;27/06/2022;;27/06/2022 16:22;10;;27/06/2022 17:15;HO;464005
464005;27/06/2022;;27/06/2022 09:02;11;;27/06/2022 17:22;AB;464005
464005;27/06/2022;;27/06/2022 16:42;12;;27/06/2022 17:32;HO;464005
464005;27/06/2022;;27/06/2022 07:45;13;;27/06/2022 17:34;AB;464005
464005;27/06/2022;;27/06/2022 10:04;14;;27/06/2022 17:36;AB;464005
464005;27/06/2022;;27/06/2022 12:17;15;;27/06/2022 17:58;HO;464005
464005;27/06/2022;;27/06/2022 07:48;16;;27/06/2022 18:13;HO;464005
464005;27/06/2022;;27/06/2022 12:12;17;;27/06/2022 18:34;HO;464005
464005;27/06/2022;;27/06/2022 10:03;18;;27/06/2022 19:36;HO;464005
464005;27/06/2022;;27/06/2022 17:23;19;;27/06/2022 19:43;HO;464005
464005;27/06/2022;;27/06/2022 10:47;20;;27/06/2022 19:46;AB;464005
464005;27/06/2022;;27/06/2022 14:53;21;;27/06/2022 20:13;HO;464005
464005;27/06/2022;;27/06/2022 11:34;22;;27/06/2022 20:45;AB;464005
