CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/06/2022;340;2;0;0
464009;27/06/2022;340;3;0;0
464009;27/06/2022;340;4;0;0
464009;27/06/2022;340;5;0;2
464009;27/06/2022;340;6;1;11
464009;27/06/2022;340;7;5;35
464009;27/06/2022;340;8;11;62
464009;27/06/2022;340;9;22;66
464009;27/06/2022;340;10;26;74
464009;27/06/2022;340;11;23;75
464009;27/06/2022;340;12;24;74
464009;27/06/2022;340;13;29;73
464009;27/06/2022;340;14;36;70
464009;27/06/2022;340;15;33;69
464009;27/06/2022;340;16;25;58
464009;27/06/2022;340;17;17;38
464009;27/06/2022;340;18;12;21
464009;27/06/2022;340;19;7;13
464009;27/06/2022;340;20;3;7
464009;27/06/2022;340;21;1;4
464009;27/06/2022;340;22;1;1
464009;27/06/2022;340;23;1;1
464009;28/06/2022;340;0;0;0
464009;28/06/2022;340;1;0;0
