CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/06/2022;ENTREES;2;0;0
464003;27/06/2022;SORTIES;2;0;0
464003;27/06/2022;ENTREES;3;0;0
464003;27/06/2022;SORTIES;3;0;0
464003;27/06/2022;ENTREES;4;0;1
464003;27/06/2022;SORTIES;4;0;0
464003;27/06/2022;ENTREES;5;0;1
464003;27/06/2022;SORTIES;5;1;0
464003;27/06/2022;ENTREES;6;0;1
464003;27/06/2022;SORTIES;6;0;0
464003;27/06/2022;ENTREES;7;4;14
464003;27/06/2022;SORTIES;7;0;2
464003;27/06/2022;ENTREES;8;4;25
464003;27/06/2022;SORTIES;8;1;1
464003;27/06/2022;ENTREES;9;9;16
464003;27/06/2022;SORTIES;9;1;1
464003;27/06/2022;ENTREES;10;4;3
464003;27/06/2022;SORTIES;10;3;3
464003;27/06/2022;ENTREES;11;3;2
464003;27/06/2022;SORTIES;11;5;1
464003;27/06/2022;ENTREES;12;3;5
464003;27/06/2022;SORTIES;12;2;5
464003;27/06/2022;ENTREES;13;2;3
464003;27/06/2022;SORTIES;13;2;1
464003;27/06/2022;ENTREES;14;5;0
464003;27/06/2022;SORTIES;14;2;2
464003;27/06/2022;ENTREES;15;3;4
464003;27/06/2022;SORTIES;15;2;0
464003;27/06/2022;ENTREES;16;5;2
464003;27/06/2022;SORTIES;16;8;10
464003;27/06/2022;ENTREES;17;1;0
464003;27/06/2022;SORTIES;17;12;17
464003;27/06/2022;ENTREES;18;4;0
464003;27/06/2022;SORTIES;18;9;15
464003;27/06/2022;ENTREES;19;3;3
464003;27/06/2022;SORTIES;19;3;13
464003;27/06/2022;ENTREES;20;0;0
464003;27/06/2022;SORTIES;20;1;2
464003;27/06/2022;ENTREES;21;2;0
464003;27/06/2022;SORTIES;21;4;4
464003;27/06/2022;ENTREES;22;0;0
464003;27/06/2022;SORTIES;22;3;1
464003;27/06/2022;ENTREES;23;0;1
464003;27/06/2022;SORTIES;23;0;0
464003;28/06/2022;ENTREES;0;0;0
464003;28/06/2022;SORTIES;0;2;1
464003;28/06/2022;ENTREES;1;0;0
464003;28/06/2022;SORTIES;1;1;0
