CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/06/2022;600;2;0;0
464007;27/06/2022;600;3;0;0
464007;27/06/2022;600;4;0;0
464007;27/06/2022;600;5;0;0
464007;27/06/2022;600;6;0;8
464007;27/06/2022;600;7;1;29
464007;27/06/2022;600;8;10;73
464007;27/06/2022;600;9;15;88
464007;27/06/2022;600;10;20;96
464007;27/06/2022;600;11;20;99
464007;27/06/2022;600;12;20;104
464007;27/06/2022;600;13;25;106
464007;27/06/2022;600;14;27;101
464007;27/06/2022;600;15;25;97
464007;27/06/2022;600;16;24;86
464007;27/06/2022;600;17;18;53
464007;27/06/2022;600;18;10;26
464007;27/06/2022;600;19;7;11
464007;27/06/2022;600;20;5;2
464007;27/06/2022;600;21;5;0
464007;27/06/2022;600;22;5;0
464007;27/06/2022;600;23;4;0
464007;28/06/2022;600;0;0;0
464007;28/06/2022;600;1;0;0
