CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/06/2022;ENTREES;2;1;0
464008;27/06/2022;SORTIES;2;0;0
464008;27/06/2022;ENTREES;3;0;2
464008;27/06/2022;SORTIES;3;3;0
464008;27/06/2022;ENTREES;4;0;0
464008;27/06/2022;SORTIES;4;0;0
464008;27/06/2022;ENTREES;5;0;1
464008;27/06/2022;SORTIES;5;0;0
464008;27/06/2022;ENTREES;6;0;2
464008;27/06/2022;SORTIES;6;0;1
464008;27/06/2022;ENTREES;7;0;2
464008;27/06/2022;SORTIES;7;1;3
464008;27/06/2022;ENTREES;8;1;2
464008;27/06/2022;SORTIES;8;3;2
464008;27/06/2022;ENTREES;9;2;1
464008;27/06/2022;SORTIES;9;1;0
464008;27/06/2022;ENTREES;10;15;0
464008;27/06/2022;SORTIES;10;2;0
464008;27/06/2022;ENTREES;11;17;4
464008;27/06/2022;SORTIES;11;1;1
464008;27/06/2022;ENTREES;12;4;7
464008;27/06/2022;SORTIES;12;0;5
464008;27/06/2022;ENTREES;13;10;1
464008;27/06/2022;SORTIES;13;2;4
464008;27/06/2022;ENTREES;14;4;3
464008;27/06/2022;SORTIES;14;5;1
464008;27/06/2022;ENTREES;15;0;2
464008;27/06/2022;SORTIES;15;9;0
464008;27/06/2022;ENTREES;16;3;2
464008;27/06/2022;SORTIES;16;9;5
464008;27/06/2022;ENTREES;17;2;0
464008;27/06/2022;SORTIES;17;5;2
464008;27/06/2022;ENTREES;18;2;1
464008;27/06/2022;SORTIES;18;3;0
464008;27/06/2022;ENTREES;19;4;2
464008;27/06/2022;SORTIES;19;2;2
464008;27/06/2022;ENTREES;20;16;1
464008;27/06/2022;SORTIES;20;7;0
464008;27/06/2022;ENTREES;21;0;1
464008;27/06/2022;SORTIES;21;2;4
464008;27/06/2022;ENTREES;22;0;0
464008;27/06/2022;SORTIES;22;2;1
464008;27/06/2022;ENTREES;23;0;0
464008;27/06/2022;SORTIES;23;1;1
464008;28/06/2022;ENTREES;0;0;0
464008;28/06/2022;SORTIES;0;0;0
464008;28/06/2022;ENTREES;1;0;0
464008;28/06/2022;SORTIES;1;0;0
