CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/06/2022;ENTREES;2;0;0
464001;27/06/2022;SORTIES;2;0;0
464001;27/06/2022;ENTREES;3;0;1
464001;27/06/2022;SORTIES;3;0;0
464001;27/06/2022;ENTREES;4;1;3
464001;27/06/2022;SORTIES;4;0;0
464001;27/06/2022;ENTREES;5;2;5
464001;27/06/2022;SORTIES;5;0;0
464001;27/06/2022;ENTREES;6;8;9
464001;27/06/2022;SORTIES;6;1;2
464001;27/06/2022;ENTREES;7;15;20
464001;27/06/2022;SORTIES;7;2;4
464001;27/06/2022;ENTREES;8;26;29
464001;27/06/2022;SORTIES;8;2;5
464001;27/06/2022;ENTREES;9;28;23
464001;27/06/2022;SORTIES;9;4;4
464001;27/06/2022;ENTREES;10;25;10
464001;27/06/2022;SORTIES;10;7;6
464001;27/06/2022;ENTREES;11;22;13
464001;27/06/2022;SORTIES;11;9;5
464001;27/06/2022;ENTREES;12;16;17
464001;27/06/2022;SORTIES;12;2;11
464001;27/06/2022;ENTREES;13;16;9
464001;27/06/2022;SORTIES;13;8;15
464001;27/06/2022;ENTREES;14;25;5
464001;27/06/2022;SORTIES;14;10;6
464001;27/06/2022;ENTREES;15;17;2
464001;27/06/2022;SORTIES;15;17;11
464001;27/06/2022;ENTREES;16;16;5
464001;27/06/2022;SORTIES;16;30;19
464001;27/06/2022;ENTREES;17;3;5
464001;27/06/2022;SORTIES;17;48;21
464001;27/06/2022;ENTREES;18;3;3
464001;27/06/2022;SORTIES;18;27;20
464001;27/06/2022;ENTREES;19;3;3
464001;27/06/2022;SORTIES;19;26;20
464001;27/06/2022;ENTREES;20;1;1
464001;27/06/2022;SORTIES;20;10;7
464001;27/06/2022;ENTREES;21;0;0
464001;27/06/2022;SORTIES;21;10;5
464001;27/06/2022;ENTREES;22;0;0
464001;27/06/2022;SORTIES;22;6;2
464001;27/06/2022;ENTREES;23;1;1
464001;27/06/2022;SORTIES;23;6;3
464001;28/06/2022;ENTREES;0;0;0
464001;28/06/2022;SORTIES;0;3;0
464001;28/06/2022;ENTREES;1;0;0
464001;28/06/2022;SORTIES;1;0;0
